"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","800","g","21.04.23 18:00","Carbonara"
"","","","","",""
"Früchte","Ananas","2.0","kg","",""
"","","2.0","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","17.04.23 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.5","kg","",""
"","","2.5","kg","21.04.23 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","200","g","",""
"","","200","g","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","3.25","kg","",""
"","","3.25","kg","16.04.23 23:15","Erdbeer-Roulade"
"","","","","",""
"Früchte","Melonen","0.6","Stück","",""
"","","0.6","Stück","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","400","g","",""
"","","400","g","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","60","g","",""
"","","60","g","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","400","g","",""
"","","400","g","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Gemüse","Blumenkohl","14","kg","",""
"","","7.0","kg","19.04.23 12:00","Blumenkohl"
"","","7.0","kg","19.04.23 12:00","Broccoli"
"","","","","",""
"Gemüse","Chinakohl","5","kg","",""
"","","5","kg","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","2.25","kg","",""
"","","2.25","kg","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","","","",""
"Gemüse","Fenchel","1.5","kg","",""
"","","1.5","kg","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.0","kg","",""
"","","1.0","kg","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Gemüse","Gurken","2.95","kg","",""
"","","450","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","2.5","kg","17.04.23 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Lauch","2.31","kg","",""
"","","1.0","kg","17.04.23 12:00","Mah Meh (Vegan)"
"","","563","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","750","g","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gemüse","Nüsslisalat","2","kg","",""
"","","2","kg","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Gemüse","Pepperoni","40","Stück","",""
"","","20","Stück","17.04.23 12:00","Mah Meh (Vegan)"
"","","20","Stück","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Pepperoni (g)","2.5","kg","",""
"","","2.5","kg","17.04.23 18:00","Gemüse Dip"
"","","","","",""
"Gemüse","Pilze","2.92","kg","",""
"","","2.25","kg","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","675","g","16.04.23 11:45","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","16.9","kg* ","",""
"","","2.7","kg* ","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","4.5","kg* ","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","3.2","kg* ","17.04.23 18:00","Gemüse Dip"
"","","1.125","kg* ","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","200","g* ","20.04.23 18:00","Lasagne al Forno vegan"
"","","3.2","kg* ","20.04.23 18:00","Lasagne"
"","","2.0","kg* ","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Sellerie","3.36","kg","",""
"","","563","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","500","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","800","g","20.04.23 18:00","Lasagne"
"","","1.5","kg","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gemüse","Steinpilze","60","g","",""
"","","60","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Gemüse","Tomaten","3.325","kg* ","",""
"","","450","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","1.0","kg* ","21.04.23 12:00","Fajitas - Festival"
"","","1.875","kg* ","21.04.23 18:00","Bolognese"
"","","","","",""
"Gemüse","Wirz","563","g","",""
"","","563","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gemüse","Zwiebel","4.255","kg","",""
"","","810","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","270","g","19.04.23 12:00","Züri Geschnetzeltes"
"","","1.875","kg","19.04.23 12:00","Rösti"
"","","1.0","kg","20.04.23 18:00","Lasagne"
"","","200","g","21.04.23 18:00","Carbonara"
"","","100","g","21.04.23 18:00","Heusuppe"
"","","","","",""
"Getreideprodukte","Fajita's","125","Stück","",""
"","","125","Stück","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","1.46","kg","",""
"","","900","g","17.04.23 08:30","Birchermüesli"
"","","563","g","17.04.23 08:30","Haferbrei"
"","","","","",""
"Getreideprodukte","Rollgerste","900","g","",""
"","","900","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","","","",""
"Getreideprodukte","Weissmehl","5.0","kg","",""
"","","5.0","kg","16.04.23 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","45","Liter","",""
"","","7.5","Liter","16.04.23 08:00","einfaches Morgenessen GK"
"","","7.5","Liter","18.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","Liter","19.04.23 07:00","einfaches Morgenessen GK"
"","","7.5","Liter","20.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","Liter","21.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","Liter","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.95","Liter","",""
"","","4.5","Liter","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","4.5","dl","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","250","g","16.04.23 08:00","einfaches Morgenessen GK"
"","","250","g","18.04.23 07:30","einfaches Morgenessen GK"
"","","250","g","19.04.23 07:00","einfaches Morgenessen GK"
"","","250","g","20.04.23 07:30","einfaches Morgenessen GK"
"","","250","g","21.04.23 07:30","einfaches Morgenessen GK"
"","","250","g","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.55","Liter","",""
"","","1.8","Liter","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","3","Liter","16.04.23 11:45","Tomatenrisotto"
"","","2.25","Liter","16.04.23 11:45","Pilzrisotto"
"","","1.5","Liter","17.04.23 08:30","Veganer Milchreis"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.95","Liter","",""
"","","3","dl","16.04.23 11:45","Tomatenrisotto"
"","","2.25","dl","16.04.23 11:45","Pilzrisotto"
"","","2.25","dl","16.04.23 11:45","Safranrisotto"
"","","4.5","dl","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","1.125","Liter","19.04.23 12:00","Züri Geschnetzeltes"
"","","6.25","dl","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gewürze","Bouillion","555","g","",""
"","","225","g","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","60","g","16.04.23 11:45","Tomatenrisotto"
"","","45","g","16.04.23 11:45","Pilzrisotto"
"","","225","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gewürze","Bouillon (flüssig)","33","Liter","",""
"","","2.25","Liter","16.04.23 11:45","Safranrisotto"
"","","7.5","Liter","19.04.23 12:00","Blumenkohl"
"","","7.5","Liter","19.04.23 12:00","Broccoli"
"","","2","Liter","20.04.23 18:00","Lasagne"
"","","13.8","Liter","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gewürze","Bratensauce ","383","g","",""
"","","270","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","113","g","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","5.25","dl","",""
"","","5.0","dl","21.04.23 18:00","Nüsslisalat mit Ei"
"","","2.5","cl","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Gewürze","Knoblauchzehen","80.8","Stück","",""
"","","13.5","Stück","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","2.0","Stück","16.04.23 11:45","Tomatenrisotto"
"","","1.5","Stück","16.04.23 11:45","Pilzrisotto"
"","","1.5","Stück","16.04.23 11:45","Safranrisotto"
"","","15","Stück","17.04.23 12:00","Mah Meh (Vegan)"
"","","11.3","Stück","17.04.23 18:00","Hamburger (mit Pommes)"
"","","4.5","Stück","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","9.0","Stück","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5.0","Stück","20.04.23 18:00","Lasagne al Forno vegan"
"","","10","Stück","20.04.23 18:00","Lasagne"
"","","7.5","Stück","21.04.23 18:00","Bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","28.5","Stück","",""
"","","4.5","Stück","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","9.0","Stück","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.0","Stück","20.04.23 18:00","Lasagne al Forno vegan"
"","","12","Stück","20.04.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Muskatnuss","18.5","g","",""
"","","9.0","g","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","4.5","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","5.0","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Gewürze","Nelken","9.0","Stück","",""
"","","4.5","Stück","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","4.5","Stück","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.99","Liter","",""
"","","1.0","dl","20.04.23 18:00","Lasagne al Forno vegan"
"","","4","cl","20.04.23 18:00","Lasagne al Forno vegan"
"","","1.2","Liter","20.04.23 18:00","Lasagne"
"","","5.0","dl","21.04.23 18:00","Nüsslisalat mit Ei"
"","","1.5","dl","21.04.23 18:00","Bolognese"
"","","","","",""
"Gewürze","Paprika","4.08","kg","",""
"","","76.5","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","4","kg","20.04.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Pfeffer","19","g","",""
"","","4.5","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","4.5","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","5.0","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","5.0","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","16.04.23 11:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","4.3","kg* ","",""
"","","5.0","g","15.04.23 21:45","Schokomuffins"
"","","125","g* ","16.04.23 07:00","Butterzopf"
"","","33.8","g* ","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","4.5","g* ","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","7.5","g* ","17.04.23 08:30","Veganer Milchreis"
"","","90","g* ","17.04.23 18:00","Hamburger (mit Pommes)"
"","","10","g* ","20.04.23 18:00","Lasagne al Forno vegan"
"","","20","g* ","20.04.23 18:00","Lasagne al Forno vegan"
"","","4","kg* ","20.04.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Sambal Oelek","6.25","cl","",""
"","","6.25","cl","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Gewürze","Senf","675","g","",""
"","","675","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Sesamöl","5","dl","",""
"","","5","dl","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Sojasauce","1.0","Liter","",""
"","","1.0","Liter","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Tomatenmark","1.6","kg","",""
"","","1.6","kg","20.04.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Vanilleschote","31.9","Stück","",""
"","","1.875","Stück","17.04.23 08:30","Haferbrei"
"","","30","Stück","19.04.23 22:15","Vanilleglace"
"","","","","",""
"Gewürze","Zitronensaft","2","cl","",""
"","","2","cl","17.04.23 08:30","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","9.15","kg* ","",""
"","","2.43","kg* ","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","300","g* ","16.04.23 11:45","Tomatenrisotto"
"","","225","g* ","16.04.23 11:45","Pilzrisotto"
"","","225","g* ","16.04.23 11:45","Safranrisotto"
"","","450","g* ","17.04.23 18:00","Hamburger (mit Pommes)"
"","","1.01","kg* ","17.04.23 18:00","Hamburger (mit Pommes)"
"","","1.62","kg* ","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","1.01","kg* ","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","225","g* ","20.04.23 18:00","Lasagne al Forno vegan"
"","","900","g* ","21.04.23 12:00","Fajitas - Festival"
"","","750","g* ","21.04.23 18:00","Bolognese"
"","","","","",""
"Gewürze","Öl","1.045","Liter* ","",""
"","","2","dl","16.04.23 11:45","Tomatenrisotto"
"","","1.5","dl","16.04.23 11:45","Pilzrisotto"
"","","1.5","dl","16.04.23 11:45","Safranrisotto"
"","","9","cl* ","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","1.8","dl* ","17.04.23 18:00","Hamburger (mit Pommes)"
"","","2.25","dl* ","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5","cl* ","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","4.25","kg","",""
"","","4","kg","20.04.23 18:00","Lasagne"
"","","250","g","21.04.23 18:00","Heusuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g","",""
"","","225","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","9.0","g","",""
"","","9.0","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","45","g","",""
"","","45","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","20","g","",""
"","","20","g","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Grundnahrungsmittel","Eier","141","Stück","",""
"","","10","Stück","15.04.23 21:45","Schokomuffins"
"","","5.0","Stück","16.04.23 07:00","Butterzopf"
"","","9.0","Stück","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","11.3","Stück","17.04.23 18:00","Hamburger (mit Pommes)"
"","","75","Stück","19.04.23 22:15","Kaiserschmarrn ohne Rosinen"
"","","6.0","Stück","21.04.23 18:00","Carbonara"
"","","25","Stück","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Grundnahrungsmittel","Eigelb","65","Stück","",""
"","","35","Stück","16.04.23 23:15","Erdbeer-Roulade"
"","","30","Stück","19.04.23 22:15","Vanilleglace"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","35","Stück","",""
"","","35","Stück","16.04.23 23:15","Erdbeer-Roulade"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","50.2","kg","",""
"","","45","kg","17.04.23 18:00","Hamburger (mit Pommes)"
"","","2.925","kg","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","2.25","kg","21.04.23 18:00","Heusuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.5","kg","",""
"","","12.5","kg","19.04.23 12:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.3","kg","",""
"","","11.3","kg","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.585","kg* ","",""
"","","360","g","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","3.125","kg","19.04.23 22:15","Kaiserschmarrn ohne Rosinen"
"","","100","g* ","21.04.23 18:00","Heusuppe"
"","","","","",""
"Grundnahrungsmittel","Tofu","5","kg","",""
"","","5","kg","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.4","Liter","",""
"","","4","dl","16.04.23 23:15","Erdbeer-Roulade"
"","","9.0","Liter","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","1.0","Liter","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31.1","kg","",""
"","","5.0","kg","16.04.23 08:00","einfaches Morgenessen GK"
"","","1.125","kg","17.04.23 18:00","Hamburger (mit Pommes)"
"","","5.0","kg","18.04.23 07:30","einfaches Morgenessen GK"
"","","5.0","kg","19.04.23 07:00","einfaches Morgenessen GK"
"","","5.0","kg","20.04.23 07:30","einfaches Morgenessen GK"
"","","5.0","kg","21.04.23 07:30","einfaches Morgenessen GK"
"","","5.0","kg","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.5","kg","",""
"","","4.5","kg","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.75","kg","",""
"","","1.2","kg","16.04.23 11:45","Tomatenrisotto"
"","","900","g","16.04.23 11:45","Pilzrisotto"
"","","900","g","16.04.23 11:45","Safranrisotto"
"","","750","g","17.04.23 08:30","Veganer Milchreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.5","kg","",""
"","","500","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","2","kg","20.04.23 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","17.04.23 12:00","Mah Meh (Vegan)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.25","kg","",""
"","","2.25","kg","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","7","kg","21.04.23 18:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.13","kg","",""
"","","1.13","kg","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","","","",""
"Konserven","Apfelmus","10.4","kg","",""
"","","3.6","kg","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","6.75","kg","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Champignons","2.25","kg","",""
"","","2.25","kg","19.04.23 12:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Konserven","Kokosmilch","1.8","Liter","",""
"","","1.8","Liter","17.04.23 08:30","Veganer Milchreis"
"","","","","",""
"Konserven","Konfitüre","7.5","kg","",""
"","","1.25","kg","16.04.23 08:00","einfaches Morgenessen GK"
"","","1.25","kg","18.04.23 07:30","einfaches Morgenessen GK"
"","","1.25","kg","19.04.23 07:00","einfaches Morgenessen GK"
"","","1.25","kg","20.04.23 07:30","einfaches Morgenessen GK"
"","","1.25","kg","21.04.23 07:30","einfaches Morgenessen GK"
"","","1.25","kg","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Konserven","Mais","2","kg","",""
"","","2","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Konserven","Tomatenpuree","5.01","kg","",""
"","","120","g","16.04.23 11:45","Tomatenrisotto"
"","","135","g","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","4","kg","20.04.23 18:00","Lasagne"
"","","750","g","21.04.23 18:00","Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","16.04.23 11:45","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Bratbutter","510","g","",""
"","","450","g","19.04.23 12:00","Züri Geschnetzeltes"
"","","60","g","21.04.23 18:00","Carbonara"
"","","","","",""
"Milchprodukte","Butter","7.57","kg","",""
"","","180","g","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","225","g","15.04.23 21:45","Schokomuffins"
"","","600","g","16.04.23 07:00","Butterzopf"
"","","750","g","16.04.23 08:00","einfaches Morgenessen GK"
"","","60","g","16.04.23 11:45","Tomatenrisotto"
"","","45","g","16.04.23 11:45","Pilzrisotto"
"","","225","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","750","g","18.04.23 07:30","einfaches Morgenessen GK"
"","","135","g","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","750","g","19.04.23 07:00","einfaches Morgenessen GK"
"","","625","g","19.04.23 12:00","Rösti"
"","","625","g","19.04.23 22:15","Kaiserschmarrn ohne Rosinen"
"","","750","g","20.04.23 07:30","einfaches Morgenessen GK"
"","","225","g","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","750","g","21.04.23 07:30","einfaches Morgenessen GK"
"","","125","g","21.04.23 18:00","Heusuppe"
"","","750","g","22.04.23 07:30","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","17.04.23 18:00","Gemüse Dip"
"","","","","",""
"Milchprodukte","Halbrahm","5.4","Liter","",""
"","","1.13","Liter","18.04.23 12:00","Bündner Gerstensuppe GK"
"","","2.25","Liter","18.04.23 18:00","Älpler-Maccarone (GK16)"
"","","2.03","Liter","19.04.23 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt assortiert","45","kg","",""
"","","7.5","kg","16.04.23 08:00","einfaches Morgenessen GK"
"","","7.5","kg","18.04.23 07:30","einfaches Morgenessen GK"
"","","7.5","kg","19.04.23 07:00","einfaches Morgenessen GK"
