"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","2.1","Liter","09.09.14 08:00","Standartzmorgä"
"","","2.1","Liter","10.09.14 08:00","Standartzmorgä"
"","","2.1","Liter","11.09.14 08:00","Standartzmorgä"
"","","2.1","Liter","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","630","g","",""
"","","158","g","09.09.14 08:00","Standartzmorgä"
"","","158","g","10.09.14 08:00","Standartzmorgä"
"","","158","g","11.09.14 08:00","Standartzmorgä"
"","","158","g","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","25.2","Liter","",""
"","","12.6","Liter","10.09.14 12:00","Lunch Mittag"
"","","12.6","Liter","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","252","Teebeutel","",""
"","","63","Teebeutel","08.09.14 15:00","Tee mit Zitrone"
"","","63","Teebeutel","09.09.14 15:00","Tee mit Zitrone"
"","","63","Teebeutel","10.09.14 15:00","Tee mit Zitrone"
"","","63","Teebeutel","11.09.14 15:00","Tee mit Zitrone"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.25","dl","",""
"","","5.25","dl","09.09.14 18:00","Pita"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.1","Liter","",""
"","","2.1","Liter","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Essig","6.3","dl","",""
"","","4.2","dl","09.09.14 20:00","Eisbergsalat"
"","","2.1","dl","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Ingwer","63","g","",""
"","","63","g","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","6.3","Stück","",""
"","","6.3","Stück","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Paprika","168","g","",""
"","","168","g","09.09.14 12:00","Pasul ( Albanische Bohnensuppe)"
"","","","","",""
"Gewürze","Pfeffer","158","g","",""
"","","10.5","g","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","105","g","09.09.14 18:00","Pita"
"","","42","g","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Rote Currypaste","105","g","",""
"","","105","g","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Salz","137","g* ","",""
"","","31.5","g* ","09.09.14 18:00","Pita"
"","","105","g* ","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Senf","105","g","",""
"","","105","g","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Sojasauce","1.68","dl","",""
"","","1.68","dl","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Zitronensaft","1.05","dl","",""
"","","1.05","dl","10.09.14 22:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","4.03","kg* ","",""
"","","567","g* ","09.09.14 12:00","Pasul ( Albanische Bohnensuppe)"
"","","2.1","kg* ","09.09.14 18:00","Pita"
"","","315","g* ","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","1.05","kg* ","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Öl","1.428","Liter* ","",""
"","","6.3","cl* ","09.09.14 18:00","Pita"
"","","8.4","dl* ","09.09.14 20:00","Eisbergsalat"
"","","1.05","dl* ","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","4.2","dl* ","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","21","g","",""
"","","21","g","09.09.14 20:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","84","g","",""
"","","42","g","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","42","g","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","42","g","",""
"","","42","g","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","14.7","Stück","",""
"","","4.2","Stück","09.09.14 22:00","Dunkle Tobleronemousse"
"","","10.5","Stück","10.09.14 22:00","Süssmostcreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.1","kg","",""
"","","2.1","kg","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.05","kg","",""
"","","1.05","kg","09.09.14 18:00","Pita"
"","","","","",""
"Grundnahrungsmittel","Wasser","67.2","Liter","",""
"","","16.8","Liter","08.09.14 15:00","Tee mit Zitrone"
"","","16.8","Liter","09.09.14 15:00","Tee mit Zitrone"
"","","16.8","Liter","10.09.14 15:00","Tee mit Zitrone"
"","","16.8","Liter","11.09.14 15:00","Tee mit Zitrone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.4","kg","",""
"","","1.68","kg","08.09.14 16:00","Z Vieri"
"","","1.575","kg","09.09.14 08:00","Standartzmorgä"
"","","1.575","kg","10.09.14 08:00","Standartzmorgä"
"","","3.15","kg","10.09.14 12:00","Lunch Mittag"
"","","1.575","kg","11.09.14 08:00","Standartzmorgä"
"","","2.1","kg","11.09.14 18:00","Cevapcici"
"","","1.575","kg","12.09.14 08:00","Standartzmorgä"
"","","3.15","kg","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.68","kg","",""
"","","1.68","kg","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.94","kg","",""
"","","2.94","kg","08.09.14 18:00","Spaghetti"
"","","","","",""
"Konserven","Essiggurken","420","g","",""
"","","210","g","10.09.14 12:00","Lunch Mittag"
"","","210","g","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Kokosmilch","1.58","Liter","",""
"","","1.58","Liter","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Konfitüre","1.26","kg","",""
"","","315","g","09.09.14 08:00","Standartzmorgä"
"","","315","g","10.09.14 08:00","Standartzmorgä"
"","","315","g","11.09.14 08:00","Standartzmorgä"
"","","315","g","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","840","g","",""
"","","840","g","11.09.14 20:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomatenpuree","2.1","kg","",""
"","","2.1","kg","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","1.05","kg","",""
"","","1.05","kg","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","weisse Bohnen","1.68","kg","",""
"","","1.68","kg","09.09.14 12:00","Pasul ( Albanische Bohnensuppe)"
"","","","","",""
"Milchprodukte","Butter","1.97","kg* ","",""
"","","315","g","09.09.14 08:00","Standartzmorgä"
"","","75.6","g* ","09.09.14 12:00","Pasul ( Albanische Bohnensuppe)"
"","","315","g* ","10.09.14 08:00","Standartzmorgä"
"","","315","g* ","10.09.14 12:00","Lunch Mittag"
"","","315","g* ","11.09.14 08:00","Standartzmorgä"
"","","315","g* ","12.09.14 08:00","Standartzmorgä"
"","","315","g* ","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Jogurt assortiert","4.2","kg","",""
"","","1.05","kg","09.09.14 08:00","Standartzmorgä"
"","","1.05","kg","10.09.14 08:00","Standartzmorgä"
"","","1.05","kg","11.09.14 08:00","Standartzmorgä"
"","","1.05","kg","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","26.3","Liter","",""
"","","1.05","Liter","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","6.3","Liter","09.09.14 08:00","Standartzmorgä"
"","","6.3","Liter","10.09.14 08:00","Standartzmorgä"
"","","6.3","Liter","11.09.14 08:00","Standartzmorgä"
"","","6.3","Liter","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.1","kg","",""
"","","2.1","kg","09.09.14 18:00","Pita"
"","","","","",""
"Milchprodukte","Quark","210","g","",""
"","","210","g","09.09.14 20:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","4.83","Liter","",""
"","","2.73","Liter","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","1.05","Liter","08.09.14 22:00","Beerenrahmcreme"
"","","1.05","Liter","09.09.14 12:00","Pasul ( Albanische Bohnensuppe)"
"","","","","",""
"Milchprodukte","Vollrahm","1.37","Liter","",""
"","","8.4","dl","09.09.14 22:00","Dunkle Tobleronemousse"
"","","5.25","dl","10.09.14 22:00","Süssmostcreme"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","840","g","",""
"","","420","g","10.09.14 12:00","Lunch Mittag"
"","","420","g","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Parmesan","840","g","",""
"","","840","g","08.09.14 20:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
