"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Herbes de Provence","40","g","",""
"","","20","g","10.02.20 18:00","Eisbergsalat"
"","","20","g","11.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","10.02.20 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","13.02.20 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.9","kg","",""
"","","400","g","11.02.20 12:00","Kürbissuppe"
"","","1.5","kg","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g* ","",""
"","","200","g* ","11.02.20 18:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.2","Liter","",""
"","","3.2","Liter","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","3.0","kg","11.02.20 07:30","Standardzmorge"
"","","3.0","kg","12.02.20 07:00","Standardzmorge"
"","","3.0","kg","13.02.20 07:00","Standardzmorge"
"","","3.0","kg","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","11.02.20 18:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2","kg","",""
"","","2","kg","10.02.20 18:00","Spagetti "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.0","kg","",""
"","","1.0","kg","13.02.20 18:00","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","11.02.20 18:00","Curry reis"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","11.02.20 07:30","Standardzmorge"
"","","600","g","12.02.20 07:00","Standardzmorge"
"","","600","g","13.02.20 07:00","Standardzmorge"
"","","600","g","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","13.02.20 18:00","Salat mit Mais"
"","","","","",""
"Konserven","Nutella","2.4","kg","",""
"","","600","g","11.02.20 07:30","Standardzmorge"
"","","600","g","12.02.20 07:00","Standardzmorge"
"","","600","g","13.02.20 07:00","Standardzmorge"
"","","600","g","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Konserven","Silberzwiebeln","1.0","kg","",""
"","","1.0","kg","13.02.20 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","10.02.20 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","10.02.20 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Bratbutter","100","g","",""
"","","100","g","11.02.20 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Butter","1.95","kg","",""
"","","400","g","11.02.20 07:30","Standardzmorge"
"","","400","g","12.02.20 07:00","Standardzmorge"
"","","250","g","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","400","g","13.02.20 07:00","Standardzmorge"
"","","50","g","13.02.20 12:00","Broccoli Suppe"
"","","400","g","14.02.20 07:00","Standardzmorge"
"","","50","g","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","Liter","",""
"","","1.0","Liter","11.02.20 12:00","Kürbissuppe"
"","","1.4","Liter","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Milchprodukte","Milch","19","Liter","",""
"","","4.0","Liter","11.02.20 07:30","Standardzmorge"
"","","4.0","Liter","12.02.20 07:00","Standardzmorge"
"","","3.0","Liter","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","4.0","Liter","13.02.20 07:00","Standardzmorge"
"","","4.0","Liter","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Quark","400","g","",""
"","","200","g","10.02.20 18:00","Eisbergsalat"
"","","200","g","11.02.20 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","1.26","Liter","",""
"","","1.26","Liter","11.02.20 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Vollrahm","3.2","Liter","",""
"","","2","Liter","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","1.0","Liter","13.02.20 12:00","Broccoli Suppe"
"","","2.0","dl","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4","kg","",""
"","","4","kg","13.02.20 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
