"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","Hackfleisch","1.2","kg","",""
"","","1.2","kg","10.07.20 12:00","Fajitas - Festival"
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.8","kg","",""
"","","1.8","kg","06.07.20 12:00","Bologneser Sauce"
"Fleisch/Schwein","Salami","400","g","",""
"","","400","g","07.07.20 12:00","Lunch"
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","07.07.20 12:00","Lunch"
"Fleisch/Schwein","Specktranchen","3.2","kg","",""
"","","3.2","kg","09.07.20 09:00","Brunch Zmorge"
"Früchte","Ananas","1.2","kg","",""
"","","1.2","kg","10.07.20 12:00","Fajitas - Festival"
"Früchte","Bananen","800","g","",""
"","","800","g","06.07.20 15:00","Fruchtsalat"
"Früchte","Bananen (Stk)","23","Stück","",""
"","","20","Stück","07.07.20 12:00","Lunch"
"","","3.0","Stück","09.07.20 18:00","Riz Casimir Vegi"
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","09.07.20 09:00","Brunch Zmorge"
"Früchte","Birnen","600","g","",""
"","","600","g","06.07.20 15:00","Fruchtsalat"
"Früchte","Melonen","4.0","Stück","",""
"","","4.0","Stück","06.07.20 15:00","Fruchtsalat"
"Früchte","Nektarinen","800","g","",""
"","","800","g","06.07.20 15:00","Fruchtsalat"
"Früchte","Orangen","2.4","kg","",""
"","","2.4","kg","07.07.20 12:00","Lunch"
"Früchte","Äpfel","5.7","kg","",""
"","","800","g","06.07.20 15:00","Fruchtsalat"
"","","1.4","kg","07.07.20 12:00","Lunch"
"","","3.5","kg","09.07.20 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"Gemüse","Auberginen","8.0","Stück","",""
"","","8.0","Stück","04.07.20 18:00","Penne Cinque Pi"
"Gemüse","Broccoli","600","g","",""
"","","600","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","10.07.20 12:00","Fajitas - Festival"
"Gemüse","Erbsen","600","g","",""
"","","600","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Frische Champignons","2.8","kg","",""
"","","2.5","kg","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","300","g","10.07.20 12:00","Fajitas - Festival"
"Gemüse","Gurken","400","g","",""
"","","400","g","08.07.20 18:00","Hamburgerstrasse"
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","10.07.20 12:00","Fajitas - Festival"
"Gemüse","Rüebli","7.575","kg* ","",""
"","","600","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","375","g","06.07.20 12:00","Bologneser Sauce"
"","","1.4","kg","07.07.20 12:00","Lunch"
"","","4.0","kg","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","1.2","kg* ","10.07.20 12:00","Fajitas - Festival"
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","08.07.20 18:00","Hamburgerstrasse"
"Gemüse","Sellerie","375","g","",""
"","","375","g","06.07.20 12:00","Bologneser Sauce"
"Gemüse","Spinat","8","kg","",""
"","","8","kg","06.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","8.5","kg* ","",""
"","","3.0","kg","05.07.20 18:00","American Hot Dogs"
"","","4.5","kg","06.07.20 12:00","Bologneser Sauce"
"","","400","g","08.07.20 18:00","Hamburgerstrasse"
"","","600","g* ","10.07.20 12:00","Fajitas - Festival"
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","1.5","kg","",""
"","","900","g","06.07.20 12:00","Bologneser Sauce"
"","","600","g","08.07.20 18:00","Tomatensuppe"
"Getreideprodukte","Fajita's","75","Stück","",""
"","","75","Stück","10.07.20 12:00","Fajitas - Festival"
"Getreideprodukte","Knuspermüesli","12.4","kg","",""
"","","2","kg","05.07.20 07:00","Normales Frühstück"
"","","2","kg","06.07.20 07:00","Normales Frühstück"
"","","2","kg","07.07.20 07:00","Normales Frühstück"
"","","2","kg","08.07.20 07:00","Normales Frühstück"
"","","2.4","kg","09.07.20 09:00","Brunch Zmorge"
"","","2","kg","10.07.20 07:00","Normales Frühstück"
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","09.07.20 09:00","Brunch Zmorge"
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","06.07.20 12:00","Bologneser Sauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.3","kg","",""
"","","300","g","05.07.20 07:00","Normales Frühstück"
"","","300","g","06.07.20 07:00","Normales Frühstück"
"","","300","g","07.07.20 07:00","Normales Frühstück"
"","","300","g","08.07.20 07:00","Normales Frühstück"
"","","800","g","09.07.20 09:00","Brunch Zmorge"
"","","300","g","10.07.20 07:00","Normales Frühstück"
"Getränke/Flüssiges","Tee","20","Liter","",""
"","","20","Liter","07.07.20 12:00","Lunch"
"Getränke/Flüssiges","Wasser","49.4","Liter","",""
"","","1.4","Liter","06.07.20 15:00","Fruchtsalat"
"","","24","Liter","08.07.20 12:00","Aelplermagronen"
"","","15","Liter","09.07.20 18:00","Riz Casimir"
"","","3","Liter","09.07.20 18:00","Riz Casimir"
"","","5","Liter","09.07.20 18:00","Riz Casimir Vegi"
"","","1.0","Liter","09.07.20 18:00","Riz Casimir Vegi"
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","1.0","Liter","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"Gewürze","Bouillion","40","g","",""
"","","30","g","09.07.20 18:00","Riz Casimir"
"","","10","g","09.07.20 18:00","Riz Casimir Vegi"
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"Gewürze","Bouillonwürfel","8.0","Stück","",""
"","","8.0","Stück","08.07.20 18:00","Tomatensuppe"
"Gewürze","Curry","200","g","",""
"","","150","g","09.07.20 18:00","Riz Casimir"
"","","50","g","09.07.20 18:00","Riz Casimir Vegi"
"Gewürze","Knoblauchzehen","47","Stück","",""
"","","15","Stück","06.07.20 12:00","Bologneser Sauce"
"","","20","Stück","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","12","Stück","08.07.20 18:00","Tomatensuppe"
"Gewürze","Olivenöl","1.5","dl","",""
"","","1.5","dl","06.07.20 12:00","Bologneser Sauce"
"Gewürze","Petersilie, frische","200","g","",""
"","","200","g","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"Gewürze","Pfeffer","15","g","",""
"","","15","g","06.07.20 12:00","Bologneser Sauce"
"Gewürze","Salz","162","g","",""
"","","90","g","06.07.20 12:00","Bologneser Sauce"
"","","12","g","08.07.20 18:00","Tomatensuppe"
"","","60","g","08.07.20 18:00","Tomatensuppe"
"Gewürze","Senf","600","g","",""
"Gewürze","Senf","100","kg","",""
"","","100","kg","05.07.20 18:00","Veggie HotDog"
"Gewürze","Zitronensaft","8.4","cl","",""
"","","6","cl","06.07.20 15:00","Fruchtsalat"
"","","2.4","cl","08.07.20 18:00","Tomatensuppe"
"Gewürze","Zwiebeln","3.04","kg* ","",""
"","","400","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","900","g* ","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","800","g* ","08.07.20 12:00","Aelplermagronen"
"","","400","g* ","08.07.20 18:00","Hamburgerstrasse"
"","","540","g* ","10.07.20 12:00","Fajitas - Festival"
"Gewürze","Öl","2.4","dl","",""
"","","1.6","dl","08.07.20 18:00","Hamburgerstrasse"
"","","8","cl","08.07.20 18:00","Tomatensuppe"
"Gewürze/Kräuter","Basilikum","800","g","",""
"","","800","g","08.07.20 18:00","Tomatensuppe"
"Gewürze/Kräuter","Peterli","1.0","kg","",""
"","","200","g","04.07.20 18:00","Penne Cinque Pi"
"","","800","g","08.07.20 18:00","Tomatensuppe"
"Gewürze/Kräuter","Rosmarin","60","g","",""
"","","60","g","06.07.20 12:00","Bologneser Sauce"
"Gewürze/Kräuter","ital. Kräutermischung","90","g","",""
"","","90","g","06.07.20 12:00","Bologneser Sauce"
"Grundnahrungsmittel","Eier","50","Stück","",""
"","","10","Stück","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","40","Stück","09.07.20 09:00","Brunch Zmorge"
"Grundnahrungsmittel","Kartoffeln","10","kg","",""
"","","6.8","kg","06.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","3.2","kg","08.07.20 12:00","Aelplermagronen"
"Grundnahrungsmittel","Mehl","400","g","",""
"","","300","g","09.07.20 18:00","Riz Casimir"
"","","100","g","09.07.20 18:00","Riz Casimir Vegi"
"Grundnahrungsmittel","Tofu","1.7","kg","",""
"","","500","g","09.07.20 18:00","Riz Casimir Vegi"
"","","1.2","kg","10.07.20 12:00","Tofu für Fajitas"
"Grundnahrungsmittel/Backwaren","Baguette","30","Stück","",""
"","","30","Stück","05.07.20 18:00","American Hot Dogs"
"Grundnahrungsmittel/Backwaren","Brot","33.2","kg","",""
"","","4.0","kg","05.07.20 07:00","Normales Frühstück"
"","","4.0","kg","06.07.20 07:00","Normales Frühstück"
"","","4.0","kg","07.07.20 07:00","Normales Frühstück"
"","","4.4","kg","07.07.20 12:00","Lunch"
"","","4.0","kg","08.07.20 07:00","Normales Frühstück"
"","","6.0","kg","09.07.20 09:00","Brunch Zmorge"
"","","2.8","kg","09.07.20 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.0","kg","10.07.20 07:00","Normales Frühstück"
"Grundnahrungsmittel/Backwaren","Brötchen","20","kg","",""
"","","20","kg","05.07.20 18:00","Veggie HotDog"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","08.07.20 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Reis","Langkornreis","2.3","kg","",""
"","","1.5","kg","09.07.20 18:00","Riz Casimir"
"","","800","g","09.07.20 18:00","Riz Casimir Vegi"
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","04.07.20 18:00","Penne Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","06.07.20 12:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","08.07.20 12:00","Aelplermagronen"
"Konserven","Ananasscheiben","10","Stück","",""
"","","10","Stück","09.07.20 18:00","Riz Casimir Vegi"
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","08.07.20 12:00","Aelplermagronen"
"Konserven","Essiggurken","2.3","kg","",""
"","","400","g","07.07.20 12:00","Lunch"
"","","400","g","08.07.20 18:00","Hamburgerstrasse"
"Konserven","Fruchtsalat","2.8","kg","",""
"","","1.6","kg","06.07.20 15:00","Fruchtsalat"
"","","1.2","kg","09.07.20 18:00","Riz Casimir"
"Konserven","Konfitüre","2.6","kg","",""
"","","400","g","05.07.20 07:00","Normales Frühstück"
"","","400","g","06.07.20 07:00","Normales Frühstück"
"","","400","g","07.07.20 07:00","Normales Frühstück"
"","","400","g","08.07.20 07:00","Normales Frühstück"
"","","600","g","09.07.20 09:00","Brunch Zmorge"
"","","400","g","10.07.20 07:00","Normales Frühstück"
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","10.07.20 12:00","Fajitas - Festival"
"Konserven","Nutella","400","g","",""
"","","400","g","09.07.20 09:00","Brunch Zmorge"
"Konserven","Tomatenpuree","1.19","kg","",""
"","","400","g","04.07.20 18:00","Penne Cinque Pi"
"","","600","g","06.07.20 12:00","Bologneser Sauce"
"","","190","g","08.07.20 18:00","Tomatensuppe"
"Konserven","gehackte Tomaten","8000","kg","",""
"","","8000","kg","08.07.20 18:00","Tomatensuppe"
"Konserven","rote Bohnen","900","g","",""
"","","900","g","10.07.20 12:00","Fajitas - Festival"
"Milchprodukte","Butter","3.1","kg","",""
"","","400","g","07.07.20 12:00","Lunch"
"","","400","g","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","1.0","kg","09.07.20 09:00","Brunch Zmorge"
"","","225","g","09.07.20 18:00","Riz Casimir"
"","","75","g","09.07.20 18:00","Riz Casimir Vegi"
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","8.0","dl","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","2","Liter","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","09.07.20 09:00","Brunch Zmorge"
"Milchprodukte","Milch","77","Liter","",""
"","","12","Liter","05.07.20 07:00","Normales Frühstück"
"","","12","Liter","06.07.20 07:00","Normales Frühstück"
"","","12","Liter","07.07.20 07:00","Normales Frühstück"
"","","5.0","Liter","07.07.20 20:00","Schoggicreme"
"","","12","Liter","08.07.20 07:00","Normales Frühstück"
"","","4.0","Liter","08.07.20 12:00","Aelplermagronen"
"","","8.0","Liter","09.07.20 09:00","Brunch Zmorge"
"","","12","Liter","10.07.20 07:00","Normales Frühstück"
"Milchprodukte","Sauerrahm","120","Liter","",""
"","","120","Liter","10.07.20 12:00","Fajitas - Festival"
"Milchprodukte","Vollrahm","7.8","Liter","",""
"","","4","Liter","04.07.20 18:00","Penne Cinque Pi"
"","","0.00","dl","05.07.20 20:00","Glace"
"","","2","Liter","08.07.20 12:00","Aelplermagronen"
"","","1.8","Liter","08.07.20 18:00","Tomatensuppe"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","07.07.20 12:00","Lunch"
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","04.07.20 18:00","Penne Cinque Pi"
"Milchprodukte/Käse","Reibkäse","3.8","kg","",""
"","","800","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","08.07.20 12:00","Aelplermagronen"
"Milchprodukte/Käse","Tilsiter","1.2","kg","",""
"","","1.2","kg","07.07.20 12:00","Lunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
