"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","120","g","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.7","kg","",""
"","","6","kg","14.07.09 12:00","Riz Casimir"
"","","2.7","kg","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.2","kg","",""
"","","7.2","kg","15.07.09 18:30","Lasagne"
"","","","","",""
"Fleisch/Schwein","Salami","240","g","",""
"","","120","g","16.07.09 09:30","Andermatt zMorge"
"","","120","g","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinken","990","g","",""
"","","750","g","14.07.09 18:30","Spaghetti Carbonara"
"","","120","g","16.07.09 09:30","Andermatt zMorge"
"","","120","g","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","5.63","kg","",""
"","","2.25","kg","22.07.09 18:30","Hörnliauflauf"
"","","3.38","kg","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.7","kg","",""
"","","2.7","kg","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.65","kg","",""
"","","150","g","14.07.09 18:30","Spaghetti Carbonara"
"","","2.4","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.1","kg","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","14.07.09 18:30","Penne Cinque Pi"
"","","","","",""
"Gemüse","Eisbergsalat","3.6","kg","",""
"","","3.6","kg","13.07.09 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","1.05","kg","",""
"","","1.05","kg","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gemüse","Frische Champignons","1.8","kg","",""
"","","1.8","kg","22.07.09 18:30","Hörnliauflauf"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","18.07.09 18:30","Hamburger"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","1.2","kg","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","42","Stück","",""
"","","12","Stück","19.07.09 18:00","Bami Goreng"
"","","30","Stück","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gemüse","Pilze","1.8","kg","",""
"","","1.8","kg","17.07.09 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","5.0","Stück","18.07.09 18:30","Hamburger"
"","","3.0","Stück","20.07.09 12:00","Fajita - Zutaten"
"","","","","",""
"Gemüse","Shitake Pilze","1.2","kg","",""
"","","1.2","kg","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","17.5","kg","",""
"","","4.2","kg","15.07.09 18:30","Lasagne"
"","","500","g","18.07.09 18:30","Hamburger"
"","","3.0","kg","20.07.09 12:00","Fajita - Zutaten"
"","","7.5","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","2.25","kg","22.07.09 18:30","Hörnliauflauf"
"","","","","",""
"Getreideprodukte","Birchermüesli","12","kg","",""
"","","6","kg","16.07.09 09:30","Andermatt zMorge"
"","","6","kg","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Cornflakes","25.5","kg","",""
"","","12","kg","16.07.09 09:30","Andermatt zMorge"
"","","1.5","kg","18.07.09 08:00","Standartzmorgä"
"","","12","kg","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Tortillas","180","Stück","",""
"","","180","Stück","20.07.09 12:00","Fajita - Zutaten"
"","","","","",""
"Getreideprodukte","Weissmehl","420","g","",""
"","","420","g","15.07.09 18:30","Lasagne"
"","","","","",""
"Getreideprodukte","grober Mais","3","kg","",""
"","","3","kg","18.07.09 12:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","12","Liter","16.07.09 09:30","Andermatt zMorge"
"","","12","Liter","18.07.09 08:00","Standartzmorgä"
"","","12","Liter","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","15.07.09 18:30","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","900","g","18.07.09 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","12","Liter","16.07.09 09:30","Andermatt zMorge"
"","","12","Liter","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","171","Liter","",""
"","","36","Liter","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","3","Liter","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","30","Liter","14.07.09 12:00","Riz Casimir"
"","","6","Liter","14.07.09 12:00","Riz Casimir"
"","","2.4","Liter","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","6","Liter","17.07.09 12:00","Pilzrisotto"
"","","6","Liter","17.07.09 12:00","Tomatenrisotto"
"","","72","Liter","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.85","Liter","20.07.09 18:30","Stocki mit Milch"
"","","3.38","Liter","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","Liter","",""
"","","6","dl","17.07.09 12:00","Pilzrisotto"
"","","6","dl","17.07.09 12:00","Tomatenrisotto"
"","","3.6","Liter","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","720","g","",""
"","","120","g","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","60","g","14.07.09 12:00","Riz Casimir"
"","","300","g","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","120","g","17.07.09 12:00","Pilzrisotto"
"","","120","g","17.07.09 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","42","Stück","",""
"","","6.0","Stück","19.07.09 18:00","Bami Goreng"
"","","36","Stück","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","450","g","",""
"","","450","g","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","300","g","",""
"","","300","g","14.07.09 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","74","Stück","",""
"","","12","Stück","15.07.09 18:30","Lasagne"
"","","12","Stück","15.07.09 18:30","Lasagne"
"","","4.0","Stück","17.07.09 12:00","Pilzrisotto"
"","","4.0","Stück","17.07.09 12:00","Tomatenrisotto"
"","","12","Stück","19.07.09 18:00","Bami Goreng"
"","","30","Stück","21.07.09 12:01","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Muskatnuss","12","g","",""
"","","12","g","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gewürze","Olivenöl","1.73","Liter","",""
"","","6.0","dl","21.07.09 12:01","Spaghetti Bolognese"
"","","1.13","Liter","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gewürze","Pfeffer","486","g","",""
"","","6.0","g","14.07.09 18:30","Spaghetti Carbonara"
"","","480","g","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","1.3","kg","",""
"","","75","g","14.07.09 18:30","Spaghetti Carbonara"
"","","480","g","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","90","g","18.07.09 12:00","Polenta (lange Kochzeit)"
"","","100","g","18.07.09 18:30","Hamburger"
"","","90","g","20.07.09 18:30","Stocki mit Milch"
"","","358","g","23.07.09 18:30","Roesti mit Käse und Speck"
"","","113","g","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gewürze","Sambal Oelek","1.2","Liter","",""
"","","1.2","Liter","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","975","g","",""
"","","750","g","18.07.09 18:30","Hamburger"
"","","225","g","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zimt","60","g","",""
"","","60","g","23.07.09 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","16.5","kg","",""
"","","480","g","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.2","kg","15.07.09 18:30","Lasagne"
"","","1.2","kg","15.07.09 18:30","Lasagne"
"","","600","g","17.07.09 12:00","Pilzrisotto"
"","","600","g","17.07.09 12:00","Tomatenrisotto"
"","","6","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","500","g","18.07.09 18:30","Hamburger"
"","","1.2","kg","19.07.09 18:00","Bami Goreng"
"","","1.13","kg","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","3","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","550","g","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Gewürze","Öl","4.1","Liter","",""
"","","3","dl","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","4","dl","17.07.09 12:00","Pilzrisotto"
"","","4","dl","17.07.09 12:00","Tomatenrisotto"
"","","2","dl","18.07.09 18:30","Hamburger"
"","","6","dl","23.07.09 12:00","Fotzelschnitten"
"","","1.1","Liter","23.07.09 18:30","Roesti mit Käse und Speck"
"","","1.1","Liter","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g","",""
"","","150","g","14.07.09 18:30","Penne Cinque Pi"
"","","250","g","18.07.09 18:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","384","Stück","",""
"","","21","Stück","14.07.09 18:30","Spaghetti Carbonara"
"","","120","Stück","16.07.09 09:30","Andermatt zMorge"
"","","15","Stück","18.07.09 18:30","Hamburger"
"","","120","Stück","21.07.09 09:30","Andermatt zMorge"
"","","48","Stück","22.07.09 18:30","Hörnliauflauf"
"","","60","Stück","23.07.09 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.8","kg","",""
"","","6.0","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","13.8","kg","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.38","kg","",""
"","","300","g","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g","14.07.09 12:00","Riz Casimir"
"","","480","g","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Grundnahrungsmittel","Wasser","67","Liter","",""
"","","12","Liter","18.07.09 12:00","Polenta (lange Kochzeit)"
"","","55","Liter","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","128","kg","",""
"","","11","kg","12.07.09 19:00","Raclette am Feuer"
"","","6.6","kg","13.07.09 08:00","einfaches zMorge"
"","","3.0","kg","13.07.09 08:00","einfaches zMorge"
"","","7.2","kg","14.07.09 08:00","einfaches zMorge"
"","","7.2","kg","15.07.09 08:00","einfaches zMorge"
"","","12","kg","16.07.09 09:30","Andermatt zMorge"
"","","7.2","kg","17.07.09 08:00","einfaches zMorge"
"","","9.0","kg","18.07.09 08:00","Standartzmorgä"
"","","7.2","kg","19.07.09 08:00","einfaches zMorge"
"","","7.2","kg","20.07.09 08:00","einfaches zMorge"
"","","12","kg","21.07.09 09:30","Andermatt zMorge"
"","","7.2","kg","21.07.09 12:02","einfaches zMorge"
"","","7.2","kg","23.07.09 08:00","einfaches zMorge"
"","","6.0","kg","23.07.09 12:00","Fotzelschnitten"
"","","9.0","kg","24.07.09 08:00","einfaches zMorge"
"","","9.0","kg","25.07.09 07:30","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","18.07.09 18:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","37.5","Stück","",""
"","","37.5","Stück","24.07.09 12:00","Robidog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","14.07.09 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","2.4","kg","17.07.09 12:00","Pilzrisotto"
"","","2.4","kg","17.07.09 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.8","kg","",""
"","","4.8","kg","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","3","kg","22.07.09 18:30","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.8","kg","",""
"","","1.8","kg","15.07.09 18:30","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9.9","kg","",""
"","","4.5","kg","14.07.09 18:30","Penne Cinque Pi"
"","","5.4","kg","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.1","kg","",""
"","","2.63","kg","14.07.09 18:30","Spaghetti Carbonara"
"","","7.5","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9","kg","",""
"","","9","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","16.8","kg","",""
"","","2.4","kg","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","12","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.4","kg","23.07.09 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","18.07.09 18:30","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","14.07.09 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","17.2","kg","",""
"","","1.1","kg","13.07.09 08:00","einfaches zMorge"
"","","500","g","13.07.09 08:00","einfaches zMorge"
"","","1.2","kg","14.07.09 08:00","einfaches zMorge"
"","","1.2","kg","15.07.09 08:00","einfaches zMorge"
"","","1.2","kg","16.07.09 09:30","Andermatt zMorge"
"","","1.2","kg","17.07.09 08:00","einfaches zMorge"
"","","1.8","kg","18.07.09 08:00","Standartzmorgä"
"","","1.2","kg","19.07.09 08:00","einfaches zMorge"
"","","1.2","kg","20.07.09 08:00","einfaches zMorge"
"","","1.2","kg","21.07.09 09:30","Andermatt zMorge"
"","","1.2","kg","21.07.09 12:02","einfaches zMorge"
"","","1.2","kg","23.07.09 08:00","einfaches zMorge"
"","","1.5","kg","24.07.09 08:00","einfaches zMorge"
"","","1.5","kg","25.07.09 07:30","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","15","kg","",""
"","","15","kg","13.07.09 12:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","4.02","kg","",""
"","","300","g","14.07.09 18:30","Penne Cinque Pi"
"","","480","g","15.07.09 18:30","Lasagne"
"","","240","g","17.07.09 12:00","Tomatenrisotto"
"","","3","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.5","kg","",""
"","","4.5","kg","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","17.07.09 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","600","g","",""
"","","300","g","15.07.09 18:30","Lasagne"
"","","300","g","19.07.09 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","14.4","kg","",""
"","","935","g","13.07.09 08:00","einfaches zMorge"
"","","425","g","13.07.09 08:00","einfaches zMorge"
"","","1.02","kg","14.07.09 08:00","einfaches zMorge"
"","","450","g","14.07.09 12:00","Riz Casimir"
"","","150","g","14.07.09 18:30","Spaghetti Carbonara"
"","","1.02","kg","15.07.09 08:00","einfaches zMorge"
"","","240","g","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","240","g","15.07.09 18:30","Lasagne"
"","","1.02","kg","17.07.09 08:00","einfaches zMorge"
"","","120","g","17.07.09 12:00","Pilzrisotto"
"","","120","g","17.07.09 12:00","Tomatenrisotto"
"","","1.8","kg","18.07.09 08:00","Standartzmorgä"
"","","1.02","kg","19.07.09 08:00","einfaches zMorge"
"","","1.02","kg","20.07.09 08:00","einfaches zMorge"
"","","225","g","20.07.09 18:30","Stocki mit Milch"
"","","1.02","kg","21.07.09 12:02","einfaches zMorge"
"","","1.02","kg","23.07.09 08:00","einfaches zMorge"
"","","1.27","kg","24.07.09 08:00","einfaches zMorge"
"","","1.27","kg","25.07.09 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"","","1.2","kg","20.07.09 12:00","Fajita - Zutaten"
"","","","","",""
"Milchprodukte","Halbrahm","3.75","Liter","",""
"","","3.75","Liter","22.07.09 18:30","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Jogurt assortiert","6","kg","",""
"","","6","kg","18.07.09 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","282","Liter","",""
"","","16.5","Liter","13.07.09 08:00","einfaches zMorge"
"","","7.5","Liter","13.07.09 08:00","einfaches zMorge"
"","","18","Liter","14.07.09 08:00","einfaches zMorge"
"","","18","Liter","15.07.09 08:00","einfaches zMorge"
"","","2.4","Liter","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","4.8","Liter","15.07.09 18:30","Lasagne"
"","","12","Liter","16.07.09 09:30","Andermatt zMorge"
"","","18","Liter","17.07.09 08:00","einfaches zMorge"
"","","12","Liter","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","36","Liter","18.07.09 08:00","Standartzmorgä"
"","","18","Liter","19.07.09 08:00","einfaches zMorge"
"","","18","Liter","20.07.09 08:00","einfaches zMorge"
"","","2.925","Liter","20.07.09 18:30","Stocki mit Milch"
"","","12","Liter","21.07.09 09:30","Andermatt zMorge"
"","","18","Liter","21.07.09 12:02","einfaches zMorge"
"","","18","Liter","23.07.09 08:00","einfaches zMorge"
"","","4.8","Liter","23.07.09 12:00","Fotzelschnitten"
"","","22.5","Liter","24.07.09 08:00","einfaches zMorge"
"","","22.5","Liter","25.07.09 07:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Tamtam","70","Stück","",""
"","","40","Stück","17.07.09 22:00","Tamtam mit Guetzli"
"","","30","Stück","18.07.09 22:30","Tamtam mit Guetzli"
"","","","","",""
"Milchprodukte","Vollrahm","12.1","Liter","",""
"","","3","Liter","14.07.09 18:30","Penne Cinque Pi"
"","","1.5","Liter","14.07.09 18:30","Spaghetti Carbonara"
"","","1.62","Liter","15.07.09 18:30","Lasagne"
"","","6","Liter","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.1","kg","",""
"","","1.1","kg","23.07.09 18:30","Roesti mit Käse und Speck"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.4","kg","",""
"","","1.2","kg","16.07.09 09:30","Andermatt zMorge"
"","","1.2","kg","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.33","kg","",""
"","","750","g","14.07.09 18:30","Penne Cinque Pi"
"","","375","g","14.07.09 18:30","Spaghetti Carbonara"
"","","600","g","17.07.09 12:00","Pilzrisotto"
"","","600","g","17.07.09 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.95","kg","",""
"","","4.95","kg","12.07.09 19:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","15.9","kg","",""
"","","1.8","kg","15.07.09 18:30","Lasagne"
"","","6","kg","17.07.09 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","300","g","18.07.09 12:00","Polenta (lange Kochzeit)"
"","","6","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","600","g","22.07.09 18:30","Hörnliauflauf"
"","","1.2","kg","22.07.09 18:30","Hörnliauflauf"
"","","","","",""
"Milchprodukte/Käse","Ricotta","4.8","kg","",""
"","","4.8","kg","15.07.09 18:30","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
