"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Erdbeeren","3.9","kg","",""
"","","3.9","kg","18.07.20 18:00","Erdbeercreme"
"Früchte","Himbeeren","5.2","kg","",""
"","","5.2","kg","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Früchte","Kirschen","1.04","kg","",""
"Früchte","Melonen","5.2","Stück","",""
"","","5.2","Stück","18.07.20 18:00","Fruchtsalat [Sommer]"
"Früchte","Pfirsich","1.04","kg","",""
"Früchte","Saisonfrüchte","52","Stück","",""
"","","52","Stück","14.07.20 07:00","Birchermüesli Zmorge"
"Früchte","Äpfel","9.36","kg","",""
"","","520","g","11.07.20 12:00","Reissalat"
"","","5.2","kg","12.07.20 12:00","Lunch"
"","","2.6","kg","14.07.20 07:00","Birchermüesli Zmorge"
"Gemüse","Bohnen","10.6","kg","",""
"","","6.5","kg","13.07.20 18:00","Grünen Bohnen"
"","","4.11","kg","14.07.20 12:00","Bohnensalat"
"Gemüse","Broccoli","450","g","",""
"","","450","g","05.07.20 18:00","Gemüserisotto"
"Gemüse","Chinakohl","4.16","kg","",""
"","","4.16","kg","16.07.20 12:00","Chinakohlsalat mit Rüebli und Mais"
"Gemüse","Eisbergsalat","1.8","kg","",""
"Gemüse","Erbsen","2.6","kg","",""
"","","1.56","kg","08.07.20 12:00","Brätchügeli im Pastetli"
"","","1.04","kg","11.07.20 12:00","Reissalat"
"Gemüse","Essiggurken","629","g","",""
"","","364","g","07.07.20 12:00","Hörndlisalat"
"","","260","g","11.07.20 12:00","Reissalat"
"Gemüse","Frische Champignons","1.16","kg","",""
"","","260","g","13.07.20 18:00","Schweinsbraten"
"","","900","g","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"Gemüse","Gemüse nach Wahl","10.4","kg","",""
"","","10.4","kg","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"Gemüse","Gurken","6.24","kg","",""
"","","6.24","kg","13.07.20 12:00","Gurkensalat"
"Gemüse","Kopfsalat","2.6","kg","",""
"","","2.6","kg","06.07.20 18:00","Hamburger selbstgemacht"
"Gemüse","Lauch","2.88","kg","",""
"","","590","g","05.07.20 12:00","Bündner Gerstensuppe"
"","","450","g","05.07.20 18:00","Gemüserisotto"
"","","800","g","05.07.20 18:00","Jägerrisotto"
"","","1.04","kg","16.07.20 18:00","Mah Meh"
"Gemüse","Pepperoni","62","Stück","",""
"","","10.4","Stück","11.07.20 12:00","Reissalat"
"","","5.2","Stück","13.07.20 18:00","Schweinsbraten"
"","","36","Stück","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","10.4","Stück","16.07.20 18:00","Mah Meh"
"Gemüse","Pilze","1.94","kg","",""
"","","900","g","05.07.20 18:00","Jägerrisotto"
"","","1.04","kg","16.07.20 18:00","Mah Meh"
"Gemüse","Rüebli","23.7","kg* ","",""
"","","590","g","05.07.20 12:00","Bündner Gerstensuppe"
"","","1.3","kg","08.07.20 12:00","Brätchügeli im Pastetli"
"","","3.64","kg","08.07.20 12:00","Brätchügeli im Pastetli"
"","","3.9","kg","09.07.20 12:00","Spätzli Pfanne"
"","","780","g","11.07.20 18:00","Gulasch"
"","","4.16","kg* ","12.07.20 12:00","Lunch"
"","","1.664","kg* ","13.07.20 18:00","Schweinsbraten"
"","","2.16","kg* ","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","1.3","kg* ","16.07.20 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","4.16","kg* ","18.07.20 07:00","Abreiselunch"
"Gemüse","Salat","1.56","Stück","",""
"","","1.56","Stück","06.07.20 18:00","Burgerbeilagen"
"Gemüse","Sellerie","416","g","",""
"","","416","g","11.07.20 18:00","Gulasch"
"Gemüse","Spinat","7.8","kg","",""
"","","7.8","kg","10.07.20 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Tomaten","9.6","kg* ","",""
"","","1.04","kg* ","06.07.20 18:00","Burgerbeilagen"
"","","5.2","kg* ","12.07.20 18:00","Bruschetta"
"","","1.56","kg* ","13.07.20 18:00","Schweinsbraten"
"","","1.8","kg* ","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"Gemüse","Zwiebel","2.35","kg","",""
"","","1.04","kg","09.07.20 12:00","Spätzli Pfanne"
"","","1.04","kg","13.07.20 18:00","Schweinsbraten"
"","","270","g","14.07.20 12:00","Bohnensalat"
"Getreideprodukte","Birchermüesli","2.6","kg","",""
"","","2.6","kg","14.07.20 07:00","Birchermüesli Zmorge"
"Getreideprodukte","Maisgries fein","3.64","kg","",""
"","","3.64","kg","13.07.20 18:00","Spareribs mit Polenta"
"Getreideprodukte","Rollgerste","738","g","",""
"","","738","g","05.07.20 12:00","Bündner Gerstensuppe"
"Getränke/Flüssiges","Rotwein","1.04","Liter","",""
"","","1.04","Liter","11.07.20 18:00","Gulasch"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.61","kg","",""
"","","295","g","05.07.20 07:00"," Frühstück"
"","","260","g","06.07.20 07:00"," Frühstück"
"","","260","g","07.07.20 07:00"," Frühstück"
"","","260","g","08.07.20 07:00"," Frühstück"
"","","260","g","09.07.20 07:00"," Frühstück"
"","","260","g","10.07.20 07:00"," Frühstück"
"","","260","g","11.07.20 07:00"," Frühstück"
"","","260","g","12.07.20 07:00"," Frühstück"
"","","260","g","13.07.20 07:00"," Frühstück"
"","","450","g","15.07.20 07:00"," Frühstück"
"","","260","g","16.07.20 07:00"," Frühstück"
"","","260","g","17.07.20 07:00"," Frühstück"
"","","260","g","18.07.20 07:00"," Frühstück"
"Getränke/Flüssiges","Sirup Himbeer","1.56","Liter","",""
"","","1.56","Liter","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Wasser","106","Liter","",""
"","","23.6","Liter","05.07.20 12:00","Bündner Gerstensuppe"
"","","2.25","Liter","05.07.20 18:00","Gemüserisotto"
"","","3.3","Liter","05.07.20 18:00","Tomatenrisotto"
"","","26","Liter","10.07.20 18:00","Riz Casimir"
"","","5.2","Liter","10.07.20 18:00","Riz Casimir"
"","","31.2","Liter","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.6","Liter","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","10.4","Liter","11.07.20 18:00","Gulasch"
"","","1.82","Liter","18.07.20 18:00","Fruchtsalat [Sommer]"
"Getränke/Flüssiges","Weisswein","8.55","dl","",""
"","","2.25","dl","05.07.20 18:00","Gemüserisotto"
"","","3","dl","05.07.20 18:00","Jägerrisotto"
"","","3.3","dl","05.07.20 18:00","Tomatenrisotto"
"Gewürze","Balsamico-Essig","5.2","dl","",""
"","","5.2","dl","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"Gewürze","Bouillion","571","g","",""
"","","59","g","04.07.20 18:00","Hindersi Magronen"
"","","88.5","g","05.07.20 12:00","Bündner Gerstensuppe"
"","","45","g","05.07.20 18:00","Gemüserisotto"
"","","66","g","05.07.20 18:00","Tomatenrisotto"
"","","156","g","08.07.20 12:00","Brätchügeli im Pastetli"
"","","52","g","10.07.20 18:00","Riz Casimir"
"","","104","g","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bouillon (flüssig)","5.6","Liter","",""
"","","3","Liter","05.07.20 18:00","Jägerrisotto"
"","","6.5","dl","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","1.95","Liter","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Bouillonwürfel","5.2","Stück","",""
"","","5.2","Stück","16.07.20 18:00","Mah Meh"
"Gewürze","Bratensauce ","260","g","",""
"","","260","g","11.07.20 18:00","Gulasch"
"Gewürze","Curry","260","g","",""
"","","260","g","10.07.20 18:00","Riz Casimir"
"Gewürze","Essig","7.8","dl","",""
"","","5.2","dl","16.07.20 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","2.6","dl","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Knoblauchzehen","115","Stück","",""
"","","1.5","Stück","05.07.20 18:00","Gemüserisotto"
"","","2.0","Stück","05.07.20 18:00","Jägerrisotto"
"","","2.2","Stück","05.07.20 18:00","Tomatenrisotto"
"","","15.6","Stück","06.07.20 12:00","Chnoblibrot"
"","","15.6","Stück","07.07.20 18:00","Spaghetti al napoletana"
"","","5.2","Stück","11.07.20 18:00","Gulasch"
"","","13","Stück","12.07.20 18:00","Bruschetta"
"","","15.6","Stück","13.07.20 12:00","Gurkensalat"
"","","20.8","Stück","13.07.20 18:00","Schweinsbraten"
"","","13","Stück","15.07.20 18:00","Chili con carne"
"","","10.4","Stück","16.07.20 18:00","Mah Meh"
"Gewürze","Olivenöl","1.04","Liter","",""
"","","1.56","dl","07.07.20 18:00","Spaghetti al napoletana"
"","","5.2","dl","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","2.6","dl","09.07.20 18:00","Paniertes Schnitzel"
"","","1.04","dl","12.07.20 18:00","Bruschetta"
"Gewürze","Paprika","260","g","",""
"","","260","g","11.07.20 18:00","Gulasch"
"Gewürze","Petersilie, frische","260","g* ","",""
"","","260","g* ","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"Gewürze","Pfeffer","86.6","g","",""
"","","45","g","15.07.20 12:00","5P Penne"
"","","41.6","g","15.07.20 18:00","Chili con carne"
"Gewürze","Salz","334","g","",""
"","","52","g","07.07.20 18:00","Spaghetti al napoletana"
"","","26","g","12.07.20 18:00","Bruschetta"
"","","52","g","13.07.20 12:00","Gurkensalat"
"","","41.6","g","15.07.20 18:00","Chili con carne"
"","","163","g","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Sambal Oelek","1.04","Liter","",""
"","","1.04","Liter","16.07.20 18:00","Mah Meh"
"Gewürze","Senf","260","g","",""
"","","260","g","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Senf","525","g","",""
"","","520","g","13.07.20 18:00","Schweinsbraten"
"Gewürze","Sojasauce","1.04","Liter","",""
"","","1.04","Liter","16.07.20 18:00","Mah Meh"
"Gewürze","Zitronensaft","1.82","dl","",""
"","","1.04","dl","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","7.8","cl","18.07.20 18:00","Fruchtsalat [Sommer]"
"Gewürze","Zwiebeln","14.1","kg* ","",""
"","","5.31","kg* ","04.07.20 18:00","Hindersi Magronen"
"","","295","g* ","05.07.20 12:00","Bündner Gerstensuppe"
"","","225","g* ","05.07.20 18:00","Gemüserisotto"
"","","300","g* ","05.07.20 18:00","Jägerrisotto"
"","","330","g* ","05.07.20 18:00","Tomatenrisotto"
"","","468","g* ","06.07.20 18:00","Burgerbeilagen"
"","","468","g* ","06.07.20 18:00","Hamburger selbstgemacht"
"","","1.4","kg* ","07.07.20 18:00","Spaghetti al napoletana"
"","","234","g* ","08.07.20 12:00","Brätchügeli im Pastetli"
"","","1.17","kg* ","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","416","g* ","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.56","kg* ","11.07.20 18:00","Gulasch"
"","","810","g* ","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","78","g* ","15.07.20 18:00","Chili con carne"
"","","1.04","kg* ","16.07.20 18:00","Mah Meh"
"Gewürze","Öl","7.989","Liter","",""
"","","2.95","dl","05.07.20 12:00","Bündner Gerstensuppe"
"","","1.5","dl","05.07.20 18:00","Gemüserisotto"
"","","2","dl","05.07.20 18:00","Jägerrisotto"
"","","2.2","dl","05.07.20 18:00","Tomatenrisotto"
"","","5.2","Liter","10.07.20 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.6","dl","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.04","Liter","11.07.20 18:00","Gulasch"
"","","1.04","dl","15.07.20 18:00","Chili con carne"
"","","5.2","dl","16.07.20 12:00","Chinakohlsalat mit Rüebli und Mais"
"Gewürze/Kräuter","Basilikum","520","g","",""
"","","520","g","12.07.20 18:00","Bruschetta"
"Gewürze/Kräuter","Peterli","1.99","kg* ","",""
"","","52","g","08.07.20 12:00","Brätchügeli im Pastetli"
"","","650","g* ","09.07.20 12:00","Spätzli Pfanne"
"","","52","g* ","11.07.20 12:00","Reissalat"
"","","520","g* ","12.07.20 18:00","Bruschetta"
"","","720","g* ","15.07.20 12:00","5P Penne"
"Gewürze/Kräuter","Schnittlauch","260","g","",""
"","","260","g","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","46.8","Stück","",""
"","","15.6","Stück","06.07.20 18:00","Hamburger selbstgemacht"
"","","15.6","Stück","07.07.20 12:00","Hörndlisalat"
"","","15.6","Stück","09.07.20 18:00","Paniertes Schnitzel"
"Grundnahrungsmittel","Kartoffeln","19.2","kg","",""
"","","6.24","kg","11.07.20 18:00","Gulasch"
"","","13","kg","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Kartoffeln festkochend","29.3","kg","",""
"","","5.9","kg","04.07.20 18:00","Hindersi Magronen"
"","","13","kg","09.07.20 18:00","Paniertes Schnitzel"
"","","10.4","kg","10.07.20 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Margarine","104","g","",""
"","","104","g","09.07.20 18:00","Paniertes Schnitzel"
"Grundnahrungsmittel","Mehl","1.378","kg","",""
"","","520","g","09.07.20 18:00","Paniertes Schnitzel"
"","","520","g","10.07.20 18:00","Riz Casimir"
"","","260","g","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","78","g","15.07.20 18:00","Chili con carne"
"Grundnahrungsmittel","Wasser","5.2","Liter","",""
"","","5.2","Liter","08.07.20 12:00","Brätchügeli im Pastetli"
"Grundnahrungsmittel/Backwaren","Baguette","5.2","Stück","",""
"","","5.2","Stück","06.07.20 12:00","Chnoblibrot"
"Grundnahrungsmittel/Backwaren","Brot","112","kg","",""
"","","1.2","kg","04.07.20 12:00","Büchsenravioli"
"","","6.637","kg","05.07.20 07:00"," Frühstück"
"","","5.85","kg","06.07.20 07:00"," Frühstück"
"","","5.85","kg","07.07.20 07:00"," Frühstück"
"","","5.85","kg","08.07.20 07:00"," Frühstück"
"","","5.85","kg","09.07.20 07:00"," Frühstück"
"","","5.85","kg","10.07.20 07:00"," Frühstück"
"","","5.85","kg","11.07.20 07:00"," Frühstück"
"","","5.85","kg","12.07.20 07:00"," Frühstück"
"","","7.8","kg","12.07.20 12:00","Lunch"
"","","5.85","kg","13.07.20 07:00"," Frühstück"
"","","10.1","kg","15.07.20 07:00"," Frühstück"
"","","5.85","kg","16.07.20 07:00"," Frühstück"
"","","5.85","kg","17.07.20 07:00"," Frühstück"
"","","10.4","kg","17.07.20 18:00","Raclette am Feuer"
"","","11.4","kg","18.07.20 07:00","Abreiselunch"
"","","5.85","kg","18.07.20 07:00"," Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","57.2","Stück","",""
"","","52","Stück","06.07.20 18:00","Hamburger selbstgemacht"
"","","5.2","Stück","06.07.20 18:00","Hamburger selbstgemacht"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","10.4","Stück","",""
"","","10.4","Stück","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","13","Stück","",""
"","","13","Stück","12.07.20 18:00","Bruschetta"
"Grundnahrungsmittel/Reis","Langkornreis","5.2","kg","",""
"","","2.6","kg","11.07.20 12:00","Reissalat"
"Grundnahrungsmittel/Reis","Risottoreis","3.82","kg","",""
"","","900","g","05.07.20 18:00","Gemüserisotto"
"","","1.6","kg","05.07.20 18:00","Jägerrisotto"
"","","1.32","kg","05.07.20 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","9.36","kg","",""
"","","5.2","kg","07.07.20 12:00","Hörndlisalat"
"","","4.16","kg","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.16","kg","",""
"","","4.16","kg","16.07.20 18:00","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Penne","9","kg","",""
"","","9","kg","15.07.20 12:00","5P Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.5","kg","",""
"","","6.5","kg","09.07.20 12:00","Spätzli Pfanne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.2","kg","",""
"","","5.2","kg","07.07.20 18:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.49","kg","",""
"","","6.49","kg","04.07.20 18:00","Hindersi Magronen"
"Hülsenfrüchte","Erdnüsse (gesalzen)","520","g","",""
"","","520","g","16.07.20 18:00","Mah Meh"
"Hülsenfrüchte","rote Linsen","3.22","kg","",""
"","","3.22","kg","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"Konserven","Ananasscheiben","52","Stück","",""
"","","52","Stück","10.07.20 18:00","Riz Casimir"
"Konserven","Apfelmus","2.08","kg","",""
"","","2.08","kg","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Essiggurken","2.6","kg","",""
"","","2.6","kg","06.07.20 18:00","Hamburger selbstgemacht"
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","18.07.20 18:00","Fruchtsalat [Sommer]"
"Konserven","Konfitüre","14.4","kg","",""
"","","1.18","kg","05.07.20 07:00"," Frühstück"
"","","1.04","kg","06.07.20 07:00"," Frühstück"
"","","1.04","kg","07.07.20 07:00"," Frühstück"
"","","1.04","kg","08.07.20 07:00"," Frühstück"
"","","1.04","kg","09.07.20 07:00"," Frühstück"
"","","1.04","kg","10.07.20 07:00"," Frühstück"
"","","1.04","kg","11.07.20 07:00"," Frühstück"
"","","1.04","kg","12.07.20 07:00"," Frühstück"
"","","1.04","kg","13.07.20 07:00"," Frühstück"
"","","1.8","kg","15.07.20 07:00"," Frühstück"
"","","1.04","kg","16.07.20 07:00"," Frühstück"
"","","1.04","kg","17.07.20 07:00"," Frühstück"
"","","1.04","kg","18.07.20 07:00"," Frühstück"
"Konserven","Mais","3.36","kg","",""
"","","780","g","11.07.20 12:00","Reissalat"
"","","780","g","16.07.20 12:00","Chinakohlsalat mit Rüebli und Mais"
"Konserven","Raviolli","3","kg","",""
"","","3","kg","04.07.20 12:00","Büchsenravioli"
"Konserven","Tomatenpuree","2.24","kg","",""
"","","132","g","05.07.20 18:00","Tomatenrisotto"
"","","156","g","07.07.20 18:00","Spaghetti al napoletana"
"","","416","g","11.07.20 18:00","Gulasch"
"","","1.28","kg","15.07.20 12:00","5P Penne"
"","","260","g","15.07.20 18:00","Chili con carne"
"Konserven","gehackte Tomaten","16.6","kg","",""
"","","990","g","05.07.20 18:00","Tomatenrisotto"
"","","10.4","kg","07.07.20 18:00","Spaghetti al napoletana"
"","","5.2","kg","15.07.20 18:00","Chili con carne"
"Konserven","rote Bohnen","3.3","kg","",""
"","","1.35","kg","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","1.95","kg","15.07.20 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.95","kg","",""
"","","1.95","kg","15.07.20 18:00","Chili con carne"
"Milchprodukte","Bratbutter","561","g","",""
"","","41.3","g","04.07.20 18:00","Hindersi Magronen"
"","","260","g","09.07.20 12:00","Spätzli Pfanne"
"","","260","g","16.07.20 18:00","Mah Meh"
"Milchprodukte","Butter","1073","kg","",""
"","","1062","kg","04.07.20 18:00","Hindersi Magronen"
"","","738","g","05.07.20 07:00"," Frühstück"
"","","45","g","05.07.20 18:00","Gemüserisotto"
"","","66","g","05.07.20 18:00","Tomatenrisotto"
"","","650","g","06.07.20 07:00"," Frühstück"
"","","520","g","06.07.20 12:00","Chnoblibrot"
"","","650","g","07.07.20 07:00"," Frühstück"
"","","650","g","08.07.20 07:00"," Frühstück"
"","","260","g","08.07.20 12:00","Brätchügeli im Pastetli"
"","","650","g","09.07.20 07:00"," Frühstück"
"","","650","g","10.07.20 07:00"," Frühstück"
"","","390","g","10.07.20 18:00","Riz Casimir"
"","","650","g","11.07.20 07:00"," Frühstück"
"","","650","g","12.07.20 07:00"," Frühstück"
"","","650","g","13.07.20 07:00"," Frühstück"
"","","390","g","13.07.20 18:00","Grünen Bohnen"
"","","1.13","kg","15.07.20 07:00"," Frühstück"
"","","650","g","16.07.20 07:00"," Frühstück"
"","","650","g","17.07.20 07:00"," Frühstück"
"","","650","g","18.07.20 07:00"," Frühstück"
"Milchprodukte","Früchtejoghurt","5.2","kg","",""
"","","5.2","kg","14.07.20 07:00","Birchermüesli Zmorge"
"Milchprodukte","Halbrahm","8.94","Liter","",""
"","","5.2","Liter","08.07.20 12:00","Brätchügeli im Pastetli"
"","","1.04","Liter","10.07.20 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.7","Liter","15.07.20 12:00","5P Penne"
"Milchprodukte","Mascarpone","1.66","kg","",""
"","","1.66","kg","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","191","Liter","",""
"","","14.8","Liter","05.07.20 07:00"," Frühstück"
"","","13","Liter","06.07.20 07:00"," Frühstück"
"","","13","Liter","07.07.20 07:00"," Frühstück"
"","","13","Liter","08.07.20 07:00"," Frühstück"
"","","13","Liter","09.07.20 07:00"," Frühstück"
"","","5.2","Liter","09.07.20 18:00","Paniertes Schnitzel"
"","","13","Liter","10.07.20 07:00"," Frühstück"
"","","13","Liter","11.07.20 07:00"," Frühstück"
"","","13","Liter","12.07.20 07:00"," Frühstück"
"","","13","Liter","13.07.20 07:00"," Frühstück"
"","","5.2","Liter","14.07.20 07:00","Birchermüesli Zmorge"
"","","22.5","Liter","15.07.20 07:00"," Frühstück"
"","","13","Liter","16.07.20 07:00"," Frühstück"
"","","13","Liter","17.07.20 07:00"," Frühstück"
"","","13","Liter","18.07.20 07:00"," Frühstück"
"Milchprodukte","Nature Joghurt","6.76","kg","",""
"","","1.04","kg","13.07.20 12:00","Gurkensalat"
"","","5.2","kg","18.07.20 18:00","Erdbeercreme"
"Milchprodukte","Quark","1.66","kg","",""
"","","1.66","kg","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","10.2","Liter","",""
"","","7.08","Liter","04.07.20 18:00","Hindersi Magronen"
