"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.9","Liter","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"","","1.9","Liter","19.07.18 18:00","Spaghetti Carbonara"
"","","1.9","Liter","20.07.18 18:00","Hamburger"
"Fertigprodukte","Schoggistängeli","95","g","",""
"","","95","g","15.07.18 15:00","Schokoküsse"
"Fertigprodukte","Stengelglace","95","Stück","",""
"","","95","Stück","18.07.18 15:00","Stengelglace"
"Fertigprodukte","Stocki","95","Portion","",""
"","","95","Portion","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"Fertigprodukte","Vanillecreme (fertig)","1.78","kg","",""
"","","1.78","kg","16.07.18 20:00","Vanillecreme kaltangerührt"
"Fleisch","Hackfleisch","190","g","",""
"","","190","g","20.07.18 18:00","Hamburger"
"Fleisch","Wienerli","209","Stück","",""
"","","209","Stück","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.13","kg","",""
"","","7.13","kg","18.07.18 12:00","Riz Casimir"
"Fleisch/Rind","Hackfleisch","7.13","kg","",""
"","","7.13","kg","16.07.18 12:00","Chili con carne"
"Fleisch/Rind","geschnetzeltes Rindfleisch","11.4","kg","",""
"","","11.4","kg","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"Fleisch/Schwein","Landjäger","95","Paare","",""
"","","95","Paare","17.07.18 12:00","Lunch Wanderung"
"Fleisch/Schwein","Schinken","7.11","kg","",""
"","","2.6","kg","17.07.18 18:00","Pizza"
"","","1.19","kg","19.07.18 18:00","Spaghetti Carbonara"
"","","3.33","kg","21.07.18 12:00","Leiterlunch"
"Fleisch/Schwein","Speckwürfeli","1.95","kg","",""
"","","760","g","17.07.18 19:00","Hörnlieintopf"
"","","1.19","kg","19.07.18 18:00","Spaghetti Carbonara"
"Früchte","Aprikosen","3325","kg","",""
"","","3325","kg","15.07.18 18:00","Birchermüesli"
"Früchte","Bananen","2.38","kg","",""
"","","2.38","kg","15.07.18 18:00","Birchermüesli"
"Früchte","Bananen (Stk)","114","Stück","",""
"","","19","Stück","18.07.18 20:00","Meringues"
"","","95","Stück","20.07.18 20:00","Schoggibananen"
"Früchte","Erdbeeren","5.938","kg","",""
"","","5.938","kg","19.07.18 20:00","Mascarpone-Joghurt-Creme"
"Früchte","Nektarinen","3.8","kg","",""
"","","3.8","kg","15.07.18 18:00","Birchermüesli"
"Früchte","Trauben","3.33","kg","",""
"","","3.33","kg","15.07.18 18:00","Birchermüesli"
"Früchte","Äpfel","38","kg","",""
"","","9.5","kg","14.07.18 15:00","Früchte für zwischendurch"
"","","4.75","kg","15.07.18 18:00","Birchermüesli"
"","","9.5","kg","17.07.18 12:00","Lunch Wanderung"
"","","14.3","kg","21.07.18 12:00","Leiterlunch"
"Gemüse","Bohnen","1.42","kg","",""
"","","1.42","kg","16.07.18 18:00","Gemüse-Curry- Nudeln"
"Gemüse","Essiggurken","2.38","kg","",""
"","","2.38","kg","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gemüse","Gurken","950","g","",""
"","","950","g","20.07.18 18:00","Hamburger"
"Gemüse","Kopfsalat","193","g","",""
"","","23.8","g","14.07.18 18:00","Spaghetti napoli"
"","","23.8","g","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","23.8","g","16.07.18 12:00","Chili con carne"
"","","23.8","g","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","16.3","g","17.07.18 18:00","Pizza"
"","","10","g","17.07.18 19:00","Hörnlieintopf"
"","","23.8","g","18.07.18 12:00","Riz Casimir"
"","","23.8","g","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"","","23.8","g","20.07.18 18:00","Hamburger"
"Gemüse","Rüebli","25.4","kg* ","",""
"","","3.562","kg","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","7.6","kg* ","17.07.18 12:00","Lunch Wanderung"
"","","14.3","kg* ","21.07.18 12:00","Leiterlunch"
"Gemüse","Salat","47.5","Stück","",""
"","","23.8","Stück","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","23.8","Stück","19.07.18 18:00","Spaghetti Carbonara"
"Gemüse","Tomaten","2.85","kg","",""
"","","2.85","kg","20.07.18 18:00","Hamburger"
"Gemüse","Zwiebel","1.9","kg","",""
"","","1.9","kg","16.07.18 12:00","Chili con carne"
"Getreideprodukte","Haferflocken","4.7","kg","",""
"","","3.8","kg","15.07.18 18:00","Birchermüesli"
"","","900","g","18.07.18 08:00","Müesli"
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","18.07.18 08:00","Müesli"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.28","kg","",""
"","","475","g","15.07.18 07:00"," Frühstück"
"","","475","g","16.07.18 07:00"," Frühstück"
"","","425","g","17.07.18 07:00"," Frühstück"
"","","325","g","18.07.18 07:00"," Frühstück"
"","","150","g","18.07.18 08:00","Müesli"
"","","475","g","19.07.18 07:00"," Frühstück"
"","","475","g","20.07.18 07:00"," Frühstück"
"","","475","g","21.07.18 07:00"," Frühstück"
"Getränke/Flüssiges","Wasser","76.6","Liter","",""
"","","6.18","Liter","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.9","Liter","17.07.18 18:00","Pizza"
"","","47.5","Liter","18.07.18 12:00","Riz Casimir"
"","","4.75","Liter","18.07.18 12:00","Riz Casimir"
"","","14.3","Liter","20.07.18 12:00","Risotto"
"Getränke/Flüssiges","Weisswein","1.425","Liter","",""
"","","1.425","Liter","20.07.18 12:00","Risotto"
"Gewürze","Bouillion","723","g","",""
"","","143","g","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","200","g","17.07.18 19:00","Hörnlieintopf"
"","","95","g","18.07.18 12:00","Riz Casimir"
"","","285","g","20.07.18 12:00","Risotto"
"Gewürze","Bouillonwürfel","5.985","Stück","",""
"","","5.985","Stück","16.07.18 18:00","Gemüse-Curry- Nudeln"
"Gewürze","Curry","200","g","",""
"","","0.00","g","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","190","g","18.07.18 12:00","Riz Casimir"
"","","9.5","g","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gewürze","Knoblauchzehen","128","Stück","",""
"","","28.5","Stück","14.07.18 18:00","Spaghetti napoli"
"","","9.5","Stück","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","23.8","Stück","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","26","Stück","17.07.18 18:00","Pizza"
"","","12","Stück","17.07.18 19:00","Hörnlieintopf"
"","","19","Stück","19.07.18 18:00","Spaghetti Carbonara"
"","","9.5","Stück","20.07.18 12:00","Risotto"
"Gewürze","Salz","97.5","g","",""
"","","97.5","g","17.07.18 18:00","Pizza"
"Gewürze","Zitronensaft","9.5","cl","",""
"","","9.5","cl","15.07.18 18:00","Birchermüesli"
"Gewürze","Zwiebeln","10","kg* ","",""
"","","2.14","kg* ","14.07.18 18:00","Spaghetti napoli"
"","","2.14","kg* ","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.19","kg* ","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","1.3","kg* ","17.07.18 18:00","Pizza"
"","","900","g* ","17.07.18 19:00","Hörnlieintopf"
"","","1.42","kg* ","20.07.18 12:00","Risotto"
"","","950","g* ","20.07.18 18:00","Hamburger"
"Gewürze","Öl","2.483","Liter","",""
"","","7.13","dl","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.33","dl","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","4.88","dl","17.07.18 18:00","Pizza"
"","","9.5","dl","20.07.18 12:00","Risotto"
"Gewürze/Kräuter","Basilikum","9.5","g","",""
"","","9.5","g","14.07.18 18:00","Spaghetti napoli"
"Gewürze/Kräuter","Majoran","9.5","g","",""
"","","9.5","g","14.07.18 18:00","Spaghetti napoli"
"Gewürze/Kräuter","Peterli","299","g","",""
"","","4.75","g","14.07.18 18:00","Spaghetti napoli"
"","","285","g","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","9.5","g","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Gewürze/Kräuter","Schnittlauch","295","g","",""
"","","285","g","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","9.5","g","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Eier","38","Stück","",""
"","","38","Stück","19.07.18 18:00","Spaghetti Carbonara"
"Grundnahrungsmittel","Kartoffeln","29.5","kg","",""
"","","15.2","kg","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","14.3","kg","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Mehl","7.83","kg* ","",""
"","","238","g","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","475","g* ","16.07.18 12:00","Chili con carne"
"","","6.5","kg* ","17.07.18 18:00","Pizza"
"","","380","g* ","18.07.18 12:00","Riz Casimir"
"","","238","g* ","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Wasser","32.3","Liter","",""
"","","2.375","Liter","14.07.18 18:00","Spaghetti napoli"
"","","12.6","Liter","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","4.75","Liter","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","9.0","Liter","17.07.18 19:00","Hörnlieintopf"
"","","3.562","Liter","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel/Backwaren","Brot","115","kg","",""
"","","10.7","kg","15.07.18 07:00"," Frühstück"
"","","4.75","kg","15.07.18 18:00","Birchermüesli"
"","","10.7","kg","16.07.18 07:00"," Frühstück"
"","","4.75","kg","16.07.18 15:00","Schoggi und Brot"
"","","9.562","kg","17.07.18 07:00"," Frühstück"
"","","19","kg","17.07.18 12:00","Lunch Wanderung"
"","","7.312","kg","18.07.18 07:00"," Frühstück"
"","","10.7","kg","19.07.18 07:00"," Frühstück"
"","","4.75","kg","19.07.18 15:00","Schoggi und Brot"
"","","10.7","kg","20.07.18 07:00"," Frühstück"
"","","10.7","kg","21.07.18 07:00"," Frühstück"
"","","11.9","kg","21.07.18 12:00","Leiterlunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","190","Stück","",""
"","","190","Stück","20.07.18 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","10.4","kg","",""
"","","5.7","kg","16.07.18 12:00","Chili con carne"
"","","4.75","kg","18.07.18 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","5.7","kg","",""
"","","5.7","kg","20.07.18 12:00","Risotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","12.5","kg","",""
"","","9.5","kg","14.07.18 18:00","Spaghetti napoli"
"","","3","kg","17.07.18 19:00","Hörnlieintopf"
"Grundnahrungsmittel/Teigwaren","Nudeln","7.13","kg","",""
"","","7.13","kg","16.07.18 18:00","Gemüse-Curry- Nudeln"
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.31","kg","",""
"","","8.31","kg","19.07.18 18:00","Spaghetti Carbonara"
"Konserven","Ananasscheiben","76","Stück","",""
"","","76","Stück","18.07.18 12:00","Riz Casimir"
"Konserven","Konfitüre","12.5","kg","",""
"","","1.9","kg","15.07.18 07:00"," Frühstück"
"","","1.9","kg","16.07.18 07:00"," Frühstück"
"","","1.7","kg","17.07.18 07:00"," Frühstück"
"","","1.3","kg","18.07.18 07:00"," Frühstück"
"","","1.9","kg","19.07.18 07:00"," Frühstück"
"","","1.9","kg","20.07.18 07:00"," Frühstück"
"","","1.9","kg","21.07.18 07:00"," Frühstück"
"Konserven","Mais","2.38","kg","",""
"","","2.38","kg","16.07.18 12:00","Chili con carne"
"Konserven","Thunfisch","1.5","kg","",""
"","","1.5","kg","17.07.18 19:00","Hörnlieintopf"
"Konserven","Tomatenpuree","3.31","kg","",""
"","","2.38","kg","14.07.18 18:00","Spaghetti napoli"
"","","475","g","16.07.18 12:00","Chili con carne"
"","","455","g","17.07.18 18:00","Pizza"
"Konserven","gehackte Tomaten","23.5","kg","",""
"","","7.13","kg","14.07.18 18:00","Spaghetti napoli"
"","","9.5","kg","16.07.18 12:00","Chili con carne"
"","","3.9","kg","17.07.18 18:00","Pizza"
"","","3","kg","17.07.18 19:00","Hörnlieintopf"
"Konserven","rote Bohnen","1.42","kg","",""
"","","1.42","kg","16.07.18 12:00","Chili con carne"
"Milchprodukte","Butter","11.8","kg","",""
"","","1.19","kg","15.07.18 07:00"," Frühstück"
"","","475","g","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.19","kg","16.07.18 07:00"," Frühstück"
"","","1.06","kg","17.07.18 07:00"," Frühstück"
"","","813","g","18.07.18 07:00"," Frühstück"
"","","713","g","18.07.18 12:00","Riz Casimir"
"","","1.19","kg","19.07.18 07:00"," Frühstück"
"","","570","g","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"","","1.19","kg","20.07.18 07:00"," Frühstück"
"","","285","g","20.07.18 12:00","Risotto"
"","","1.19","kg","21.07.18 07:00"," Frühstück"
"","","1.9","kg","21.07.18 12:00","Leiterlunch"
"Milchprodukte","Kondensmilch","9","kg","",""
"","","9","kg","18.07.18 08:00","Müesli"
"Milchprodukte","Magerquark","2.38","kg","",""
"","","2.38","kg","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Mascarpone","4.75","kg","",""
"","","4.75","kg","19.07.18 20:00","Mascarpone-Joghurt-Creme"
"Milchprodukte","Milch","187","Liter","",""
"","","23.8","Liter","15.07.18 07:00"," Frühstück"
"","","6.27","Liter","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","2.375","Liter","15.07.18 18:00","Birchermüesli"
"","","23.8","Liter","16.07.18 07:00"," Frühstück"
"","","11.9","Liter","16.07.18 20:00","Vanillecreme kaltangerührt"
"","","21.3","Liter","17.07.18 07:00"," Frühstück"
"","","16.3","Liter","18.07.18 07:00"," Frühstück"
"","","4.75","Liter","18.07.18 12:00","Riz Casimir"
"","","23.8","Liter","19.07.18 07:00"," Frühstück"
"","","3.562","Liter","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"","","2.375","Liter","19.07.18 18:00","Spaghetti Carbonara"
"","","23.8","Liter","20.07.18 07:00"," Frühstück"
"","","23.8","Liter","21.07.18 07:00"," Frühstück"
"Milchprodukte","Nature Joghurt","14.3","kg","",""
"","","4.75","kg","15.07.18 18:00","Birchermüesli"
"","","9.5","kg","19.07.18 20:00","Mascarpone-Joghurt-Creme"
"Milchprodukte","Rahm","8.9","Liter","",""
"","","7.125","dl","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.78","Liter","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","2.85","Liter","18.07.18 20:00","Meringues"
"","","1.19","Liter","19.07.18 12:00","Saucenkartoffeln mit Wienerli"
"","","2.38","Liter","19.07.18 18:00","Spaghetti Carbonara"
"Milchprodukte","Sauerrahm","1.19","Liter","",""
"","","1.19","Liter","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Bergkäse","4.75","kg","",""
"","","1.9","kg","15.07.18 18:00","Birchermüesli"
"","","2.85","kg","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Frischkäse","950","g","",""
"","","950","g","15.07.18 18:00","Birchermüesli"
"Milchprodukte/Käse","Gerber Käsli","95","Stück","",""
"Milchprodukte/Käse","Greyerzer","2.85","kg","",""
"","","2.85","kg","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Käsescheiben","190","g","",""
"","","190","g","20.07.18 18:00","Hamburger"
"Milchprodukte/Käse","Mozzarella","2.6","kg","",""
"","","2.6","kg","17.07.18 18:00","Pizza"
"Milchprodukte/Käse","Reibkäse","5.49","kg","",""
"","","1.19","kg","14.07.18 18:00","Spaghetti napoli"
"","","1.19","kg","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","500","g","17.07.18 19:00","Hörnlieintopf"
"","","1.19","kg","19.07.18 18:00","Spaghetti Carbonara"
"","","1.42","kg","20.07.18 12:00","Risotto"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
