"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6","dl","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","600","g","03.08.24 12:00","Caprese-Sandwich"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g* ","",""
"","","600","g* ","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","20","kg","",""
"","","8.4","kg","02.08.24 18:00","chilli sin carne"
"","","2.04","kg","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","9.6","kg","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","12","kg","03.08.24 12:00","Caprese-Sandwich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9.6","kg","",""
"","","9.6","kg","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Linsen","6","kg","",""
"","","6","kg","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Mais","2.4","kg","",""
"","","2.4","kg","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Konserven","geschälte Tomaten","14.4","kg","",""
"","","14.4","kg","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","6","kg","",""
"","","6","kg","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Milchprodukte","Früchtejoghurt","6","kg","",""
"","","6","kg","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","6.0","Liter","02.08.24 12:00","Birchermüesli mit Früchten"
"","","12","Liter","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Nature Joghurt","6","kg","",""
"","","6","kg","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Vollrahm","6.9","Liter","",""
"","","9.0","dl","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","6","Liter","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.4","kg","",""
"","","2.4","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","3.6","kg","",""
"","","3.6","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","7.5","kg","",""
"","","7.5","kg","03.08.24 12:00","Caprese-Sandwich"
"","","","","",""
"Milchprodukte/Käse","Sprinz","4.8","kg","",""
"","","4.8","kg","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
