"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","325","g","05.06.22 07:00","Standart-Frühstück"
"Getränke/Flüssiges","Sojamilch","7.2","Liter","",""
"","","7.2","Liter","04.06.22 18:00","5P Penne (Vegan)"
"Getränke/Flüssiges","Wasser","6.6","Liter","",""
"","","3.3","Liter","05.06.22 12:00","Tomate- Spinatrisotto"
"","","3.3","Liter","05.06.22 12:00","Pilzrisotto"
"Getränke/Flüssiges","Weisswein","9.75","dl","",""
"","","3.3","dl","05.06.22 12:00","Tomate- Spinatrisotto"
"","","3.3","dl","05.06.22 12:00","Pilzrisotto"
"","","3.15","dl","05.06.22 12:00","Safranrisotto"
"Gewürze","Bouillion","132","g","",""
"","","66","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","66","g","05.06.22 12:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","3.15","Liter","",""
"","","3.15","Liter","05.06.22 12:00","Safranrisotto"
"Gewürze","Chilischoten","32.5","g","",""
"","","32.5","g","05.06.22 18:00","Dürüm (Vegan)"
"Gewürze","Knoblauchzehen","75.7","Stück","",""
"","","15","Stück","05.06.22 07:00","Knoblauchbrot vom Grill"
"","","4.4","Stück","05.06.22 12:00","Tomate- Spinatrisotto"
"","","2.2","Stück","05.06.22 12:00","Pilzrisotto"
"","","2.1","Stück","05.06.22 12:00","Safranrisotto"
"","","32.5","Stück","05.06.22 18:00","Dürüm (Vegan)"
"","","19.5","Stück","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze","Muskatnuss","7.2","g","",""
"","","7.2","g","04.06.22 18:00","5P Penne (Vegan)"
"Gewürze","Pfeffer","88","g","",""
"","","36","g","04.06.22 18:00","5P Penne (Vegan)"
"","","52","g","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze","Safran","0.315","g","",""
"","","0.315","g","05.06.22 12:00","Safranrisotto"
"Gewürze","Salz","67.3","g* ","",""
"","","15","g* ","05.06.22 07:00","Knoblauchbrot vom Grill"
"","","6.5","Prise* ","06.06.22 07:00","Porridge"
"","","52","g* ","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze","Tabasco","6.5","cl","",""
"","","6.5","cl","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze","Zimt","65","g","",""
"","","65","g","06.06.22 07:00","Porridge"
"Gewürze","Zwiebeln","2.84","kg* ","",""
"","","440","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","330","g","05.06.22 12:00","Pilzrisotto"
"","","315","g","05.06.22 12:00","Safranrisotto"
"","","1.75","kg* ","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze","Öl","7.8","dl","",""
"","","2.2","dl","05.06.22 12:00","Tomate- Spinatrisotto"
"","","2.2","dl","05.06.22 12:00","Pilzrisotto"
"","","2.1","dl","05.06.22 12:00","Safranrisotto"
"","","1.3","dl","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","05.06.22 07:00","Knoblauchbrot vom Grill"
"Gewürze/Kräuter","Koriander","52","g","",""
"","","52","g","06.06.22 12:00","Chili sin carne (Vegi)"
"Gewürze/Kräuter","Peterli","1.05","kg* ","",""
"","","576","g","04.06.22 18:00","5P Penne (Vegan)"
"","","150","g* ","05.06.22 07:00","Knoblauchbrot vom Grill"
"","","325","g* ","05.06.22 18:00","Dürüm (Vegan)"
"Grundnahrungsmittel","Wasser","6.5","Liter","",""
"","","6.5","Liter","06.06.22 07:00","Porridge"
"Grundnahrungsmittel/Backwaren","Baguette","6.0","Stück","",""
"","","6.0","Stück","05.06.22 07:00","Knoblauchbrot vom Grill"
"Grundnahrungsmittel/Backwaren","Brot","20.2","kg","",""
"","","5.2","kg","04.06.22 16:00","Zvieri Klassisch"
"","","9.75","kg","05.06.22 07:00","Standart-Frühstück"
"","","5.2","kg","05.06.22 16:00","Zvieri Klassisch"
"Grundnahrungsmittel/Reis","Risottoreis","3.9","kg","",""
"","","1.32","kg","05.06.22 12:00","Tomate- Spinatrisotto"
"","","1.32","kg","05.06.22 12:00","Pilzrisotto"
"","","1.26","kg","05.06.22 12:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Penne","9","kg","",""
"","","9","kg","04.06.22 18:00","5P Penne (Vegan)"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.63","kg","",""
"","","1.63","kg","06.06.22 12:00","Chili sin carne (Vegi)"
"Konserven","Konfitüre","1.3","kg","",""
"Konserven","Mais","5.85","kg","",""
"","","5.2","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","650","g","06.06.22 12:00","Chili sin carne (Vegi)"
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.01","kg","04.06.22 18:00","5P Penne (Vegan)"
"","","163","g","05.06.22 18:00","Dürüm (Vegan)"
"","","325","g","06.06.22 12:00","Chili sin carne (Vegi)"
"Konserven","gehackte Tomaten","6.5","kg","",""
"","","6.5","kg","06.06.22 12:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","1.63","kg","",""
"","","1.63","kg","06.06.22 12:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","1.63","kg","",""
"","","1.63","kg","06.06.22 12:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","1.53","kg","",""
"","","750","g","05.06.22 07:00","Knoblauchbrot vom Grill"
"","","650","g","05.06.22 07:00","Standart-Frühstück"
"","","66","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","66","g","05.06.22 12:00","Pilzrisotto"
"Milchprodukte","Jogurt","6.18","kg","",""
"","","975","g","05.06.22 07:00","Standart-Frühstück"
"Milchprodukte","Milch","19.5","Liter","",""
"","","13","Liter","05.06.22 07:00","Standart-Frühstück"
"","","6.5","Liter","06.06.22 07:00","Porridge"
"Milchprodukte","Rahm","1.05","Liter","",""
"","","1.05","Liter","05.06.22 12:00","Safranrisotto"
"Milchprodukte/Käse","Käsemischung","1.08","kg","",""
"","","1.08","kg","04.06.22 18:00","5P Penne (Vegan)"
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","550","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","330","g","05.06.22 12:00","Pilzrisotto"
"","","315","g","05.06.22 12:00","Safranrisotto"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
