"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","600","g","08.08.24 12:00","Ragout mit Stocki"
"Gemüse","Sellerie","800","g","",""
"","","600","g","06.08.24 18:30","Hörnli und Gehacktes"
"","","200","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Gemüse","Tomaten","3.7","kg","",""
"","","700","g","05.08.24 18:00","Fajita"
"Gemüse","Zwiebel","4.71","kg","",""
"","","200","g","05.08.24 12:00","Fleischkäse mit Kartoffelsalat Fix Fertig"
"","","160","g","05.08.24 18:00","Fajita"
"","","750","g","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","460","g","06.08.24 18:30","Hörnli und Gehacktes"
"","","500","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","420","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","420","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","800","g","07.08.24 18:00","Hamburger 35 Portionen"
"","","600","g","08.08.24 12:00","Ragout mit Stocki"
"","","400","g","09.08.24 12:00","Älpermagronen René"
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","500","g","06.08.24 08:30","Zmorge Segellager"
"","","500","g","07.08.24 08:30","Zmorge Segellager"
"","","500","g","08.08.24 08:30","Zmorge Segellager"
"","","500","g","09.08.24 08:30","Zmorge Segellager"
"","","250","g","10.08.24 08:30","Sonntag Zmorge"
"Getreideprodukte","Fajita's","60","Stück","",""
"","","60","Stück","05.08.24 18:00","Fajita"
"Getreideprodukte","Knuspermüesli","250","g","",""
"","","250","g","10.08.24 08:30","Sonntag Zmorge"
"Getreideprodukte","Maizena","14","g","",""
"","","14","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Getreideprodukte","Weissmehl","20","g","",""
"","","20","g","06.08.24 18:30","Hörnli und Gehacktes"
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","2","Liter","06.08.24 08:30","Zmorge Segellager"
"","","2","Liter","07.08.24 08:30","Zmorge Segellager"
"","","2","Liter","08.08.24 08:30","Zmorge Segellager"
"","","2","Liter","09.08.24 08:30","Zmorge Segellager"
"Getränke/Flüssiges","Rotwein","3.7","Liter","",""
"","","1.3","Liter","06.08.24 18:30","Hörnli und Gehacktes"
"","","5.0","dl","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","5.0","dl","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1.4","Liter","08.08.24 12:00","Ragout mit Stocki"
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","10.08.24 08:30","Sonntag Zmorge"
"Getränke/Flüssiges","Wasser","11","Liter","",""
"","","10","Liter","08.08.24 18:00","Riz Casimir"
"","","1.0","Liter","08.08.24 18:00","Riz Casimir"
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","6","dl","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","6","dl","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Gewürze","Bouillion","20","g","",""
"","","20","g","08.08.24 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","5.5","Liter","",""
"","","1.3","Liter","06.08.24 18:30","Hörnli und Gehacktes"
"","","1.2","Liter","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","3","Liter","09.08.24 12:00","Älpermagronen René"
"Gewürze","Bratensauce ","102","g","",""
"","","2.0","g","06.08.24 18:30","Hörnli und Gehacktes"
"","","100","g","08.08.24 12:00","Ragout mit Stocki"
"Gewürze","Curry","40","g","",""
"","","40","g","08.08.24 18:00","Riz Casimir"
"Gewürze","Fleischboullion","10","g","",""
"","","10","g","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"Gewürze","Knoblauchzehen","16","Stück","",""
"","","10","Stück","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","6.0","Stück","08.08.24 12:00","Ragout mit Stocki"
"Gewürze","Lorbeerblatt","3.2","Stück","",""
"","","3.2","Stück","06.08.24 18:30","Hörnli und Gehacktes"
"Gewürze","Paprika","100","g","",""
"","","100","g","08.08.24 12:00","Ragout mit Stocki"
"Gewürze","Salz","81","g","",""
"","","16","g","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","40","g","07.08.24 18:00","Hamburger 35 Portionen"
"","","25","g","08.08.24 12:00","Ragout mit Stocki"
"Gewürze","Tomatenmark","320","g","",""
"","","60","g","05.08.24 18:00","Fajita"
"","","120","g","06.08.24 18:30","Hörnli und Gehacktes"
"","","20","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","120","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Gewürze","Öl","7.6","dl* ","",""
"","","2","cl","06.08.24 18:30","Hörnli und Gehacktes"
"","","1.2","dl* ","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1.4","dl* ","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","8","cl* ","07.08.24 18:00","Hamburger 35 Portionen"
"","","4","dl* ","08.08.24 12:00","Ragout mit Stocki"
"Gewürze/Kräuter","Basilikum","120","g","",""
"","","120","g","09.08.24 18:00","Grillplausch mit Salat"
"Gewürze/Kräuter","ital. Kräutermischung","10","g","",""
"","","10","g","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Grundnahrungsmittel","Kartoffeln festkochend","1.6","kg","",""
"","","1.6","kg","09.08.24 12:00","Älpermagronen René"
"Grundnahrungsmittel","Mehl","260","g* ","",""
"","","180","g* ","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","80","g* ","08.08.24 18:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","3.0","Liter","",""
"","","5","dl","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","2.5","Liter","08.08.24 12:00","Ragout mit Stocki"
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","1.6","kg","06.08.24 08:30","Zmorge Segellager"
"","","1.6","kg","07.08.24 08:30","Zmorge Segellager"
"","","1.6","kg","08.08.24 08:30","Zmorge Segellager"
"","","1.6","kg","09.08.24 08:30","Zmorge Segellager"
"","","1.6","kg","10.08.24 08:30","Sonntag Zmorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","07.08.24 18:00","Hamburger 35 Portionen"
"Grundnahrungsmittel/Backwaren","Zopf","3","kg","",""
"","","3","kg","10.08.24 08:30","Sonntag Zmorge"
"Grundnahrungsmittel/Reis","Langkornreis","3.26","kg","",""
"","","1.66","kg","08.08.24 18:00","Riz Casimir"
"","","1.6","kg","09.08.24 18:00","Grillplausch mit Salat"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","06.08.24 18:30","Hörnli und Gehacktes"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.7","kg","",""
"","","1.7","kg","09.08.24 12:00","Älpermagronen René"
"Konserven","Ananasscheiben","16","Stück","",""
"","","16","Stück","08.08.24 18:00","Riz Casimir"
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","06.08.24 18:30","Hörnli und Gehacktes"
"Konserven","Essiggurken","750","g","",""
"","","250","g","05.08.24 12:00","Fleischkäse mit Kartoffelsalat Fix Fertig"
"","","500","g","07.08.24 18:00","Hamburger 35 Portionen"
"Konserven","Konfitüre","1.8","kg","",""
"","","300","g","06.08.24 08:30","Zmorge Segellager"
"","","300","g","07.08.24 08:30","Zmorge Segellager"
"","","300","g","08.08.24 08:30","Zmorge Segellager"
"","","300","g","09.08.24 08:30","Zmorge Segellager"
"","","600","g","10.08.24 08:30","Sonntag Zmorge"
"Konserven","Mais","1.5","kg","",""
"","","500","g","05.08.24 18:00","Fajita"
"Konserven","Tomatenpuree","160","g","",""
"","","160","g","08.08.24 12:00","Ragout mit Stocki"
"Konserven","gehackte Tomaten","3900","kg","",""
"","","200","g","05.08.24 18:00","Fajita"
"","","2500","kg","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1400","kg","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Konserven","rote Bohnen","500","g","",""
"","","500","g","05.08.24 18:00","Fajita"
"Milchprodukte","Bratbutter","120","g","",""
"","","60","g","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","60","g","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"Milchprodukte","Butter","1.81","kg","",""
"","","240","g","06.08.24 08:30","Zmorge Segellager"
"","","240","g","07.08.24 08:30","Zmorge Segellager"
"","","240","g","08.08.24 08:30","Zmorge Segellager"
"","","100","g","08.08.24 12:00","Ragout mit Stocki"
"","","150","g","08.08.24 18:00","Riz Casimir"
"","","240","g","09.08.24 08:30","Zmorge Segellager"
"","","600","g","10.08.24 08:30","Sonntag Zmorge"
"Milchprodukte","Crème fraiche","800","g","",""
"","","800","g","05.08.24 18:00","Fajita"
"Milchprodukte","Früchtejoghurt","5.6","kg","",""
"","","1.4","kg","06.08.24 08:30","Zmorge Segellager"
"","","1.4","kg","07.08.24 08:30","Zmorge Segellager"
"","","1.4","kg","08.08.24 08:30","Zmorge Segellager"
"","","1.4","kg","09.08.24 08:30","Zmorge Segellager"
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","10.08.24 08:30","Sonntag Zmorge"
"Milchprodukte","Milch","13.5","Liter","",""
"","","2.0","Liter","06.08.24 08:30","Zmorge Segellager"
"","","2.0","Liter","07.08.24 08:30","Zmorge Segellager"
"","","2.0","Liter","08.08.24 08:30","Zmorge Segellager"
"","","1.5","Liter","08.08.24 12:00","Ragout mit Stocki"
"","","1.0","Liter","08.08.24 18:00","Riz Casimir"
"","","2.0","Liter","09.08.24 08:30","Zmorge Segellager"
"","","3.0","Liter","10.08.24 08:30","Sonntag Zmorge"
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","1.1","Liter","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","1.0","Liter","09.08.24 12:00","Älpermagronen René"
"Milchprodukte/Käse","Käsemischung","444","g","",""
"Milchprodukte/Käse","Käsescheiben","400","g","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","500","g","05.08.24 18:00","Fajita"
"","","1.0","kg","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
