"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","türkisches Fladenbrot","100","Stück","",""
"","","100","Stück","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","75","kg","",""
"","","35","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","40","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","68","kg","",""
"","","10","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","48","kg","25.08.16 18:00","Hamburger DiLa"
"","","10","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Fleisch","Lyonerwurst","132","kg","",""
"","","4","kg","21.08.16 08:00","Frühstück DiLa"
"","","6","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","22.08.16 08:00","Frühstück DiLa"
"","","6","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","23.08.16 08:00","Frühstück DiLa"
"","","6","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","24.08.16 08:00","Frühstück DiLa"
"","","6","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","25.08.16 08:00","Frühstück DiLa"
"","","6","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","26.08.16 08:00","Frühstück DiLa"
"","","6","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","27.08.16 08:00","Frühstück DiLa"
"","","6","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","28.08.16 08:00","Frühstück DiLa"
"","","6","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.36","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","8","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","3.36","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.73","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","4.48","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","3.36","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","31.08.16 08:00","Frühstück DiLa"
"","","6","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","01.09.16 08:00","Frühstück DiLa"
"","","6","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","02.09.16 08:00","Frühstück DiLa"
"","","3","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","35","kg","",""
"","","35","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","132","kg","",""
"","","4","kg","21.08.16 08:00","Frühstück DiLa"
"","","6","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","22.08.16 08:00","Frühstück DiLa"
"","","6","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","23.08.16 08:00","Frühstück DiLa"
"","","6","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","24.08.16 08:00","Frühstück DiLa"
"","","6","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","25.08.16 08:00","Frühstück DiLa"
"","","6","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","26.08.16 08:00","Frühstück DiLa"
"","","6","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","27.08.16 08:00","Frühstück DiLa"
"","","6","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","28.08.16 08:00","Frühstück DiLa"
"","","6","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.36","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","8","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","3.36","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.73","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","4.48","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","3.36","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","31.08.16 08:00","Frühstück DiLa"
"","","6","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","01.09.16 08:00","Frühstück DiLa"
"","","6","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","02.09.16 08:00","Frühstück DiLa"
"","","3","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","20","kg","",""
"","","20","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","454","Stück","",""
"","","40","Stück","22.08.16 15:00","Bananen"
"","","40","Stück","27.08.16 15:00","Bananen"
"","","240","Stück","29.08.16 08:00","Hike-Frühstück DiLa"
"","","134","Stück","30.08.16 08:00","Hike-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","160","kg","",""
"","","40","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","40","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","160","kg","",""
"","","40","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","40","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","40","Stück","",""
"","","40","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","172","kg","",""
"","","40","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","40","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","12","kg","28.08.16 15:00","Äpfel"
"","","40","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Broccoli","8","kg","",""
"","","8","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","36","kg","",""
"","","14","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","2","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","16","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","4","kg","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Frische Champignons","10.6","kg","",""
"","","10.6","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gemüse","Gurken","306","kg","",""
"","","20","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","17.5","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","2.5","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","20","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","20","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4","kg","25.08.16 18:00","Hamburger DiLa"
"","","20","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","14.6","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","11.2","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.75","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","9.2","kg","29.08.16 20:00","Couscous Dila16"
"","","11.2","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","10","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Paprika","109","kg","",""
"","","8","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","3.18","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","8","kg","30.08.16 18:00","Chili con Soja"
"","","90","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","293","kg","",""
"","","20","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","20","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","10.5","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","1.5","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","20","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.0","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","20","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","14.6","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","11.2","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.75","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","11.2","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","20","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","10","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","249","kg","",""
"","","16","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","17.5","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","1.5","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","16","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","24","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","16","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.0","kg","25.08.16 18:00","Hamburger DiLa"
"","","16","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","11.6","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","8.96","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.6","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","8.96","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","16","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","8.0","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","28","kg","",""
"","","8","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","20","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","105","kg","",""
"","","6.0","kg","20.08.16 18:00","Rote Linsensuppe"
"","","8.0","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","12","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","6.0","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","1.59","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","3.45","kg","29.08.16 20:00","Couscous Dila16"
"","","28","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","40","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","220","kg","",""
"","","20","kg","21.08.16 08:00","Frühstück DiLa"
"","","20","kg","22.08.16 08:00","Frühstück DiLa"
"","","20","kg","23.08.16 08:00","Frühstück DiLa"
"","","20","kg","24.08.16 08:00","Frühstück DiLa"
"","","20","kg","25.08.16 08:00","Frühstück DiLa"
"","","20","kg","26.08.16 08:00","Frühstück DiLa"
"","","20","kg","27.08.16 08:00","Frühstück DiLa"
"","","20","kg","28.08.16 08:00","Frühstück DiLa"
"","","20","kg","31.08.16 08:00","Frühstück DiLa"
"","","20","kg","01.09.16 08:00","Frühstück DiLa"
"","","20","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","20","Liter","",""
"","","20","Liter","24.08.16 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","20","Liter","",""
"","","20","Liter","24.08.16 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","20","Liter","24.08.16 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","88","kg","",""
"","","8","kg","21.08.16 08:00","Frühstück DiLa"
"","","8","kg","22.08.16 08:00","Frühstück DiLa"
"","","8","kg","23.08.16 08:00","Frühstück DiLa"
"","","8","kg","24.08.16 08:00","Frühstück DiLa"
"","","8","kg","25.08.16 08:00","Frühstück DiLa"
"","","8","kg","26.08.16 08:00","Frühstück DiLa"
"","","8","kg","27.08.16 08:00","Frühstück DiLa"
"","","8","kg","28.08.16 08:00","Frühstück DiLa"
"","","8","kg","31.08.16 08:00","Frühstück DiLa"
"","","8","kg","01.09.16 08:00","Frühstück DiLa"
"","","8","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","2836","Liter","",""
"","","120","Liter","21.08.16 08:00","Frühstück DiLa"
"","","120","Liter","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","22.08.16 08:00","Frühstück DiLa"
"","","120","Liter","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","23.08.16 08:00","Frühstück DiLa"
"","","120","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","24.08.16 08:00","Frühstück DiLa"
"","","120","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","25.08.16 08:00","Frühstück DiLa"
"","","120","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","26.08.16 08:00","Frühstück DiLa"
"","","120","Liter","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","27.08.16 08:00","Frühstück DiLa"
"","","120","Liter","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","28.08.16 08:00","Frühstück DiLa"
"","","120","Liter","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","87.3","Liter","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","67.2","Liter","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","34.5","Liter","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","67.2","Liter","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","31.08.16 08:00","Frühstück DiLa"
"","","120","Liter","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","01.09.16 08:00","Frühstück DiLa"
"","","120","Liter","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","120","Liter","02.09.16 08:00","Frühstück DiLa"
"","","60","Liter","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","240","Teebeutel","",""
"","","240","Teebeutel","24.08.16 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","60","Liter","",""
"","","60","Liter","24.08.16 20:30","Tschai"
"","","","","",""
"Gewürze","Bouillon (flüssig)","182","Liter","",""
"","","60","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","28","Liter","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","40","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","4","Liter","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","20","Liter","30.08.16 18:00","Chili con Soja"
"","","30","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","184","Stück","",""
"","","184","Stück","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Gewürze","Cayennepfeffer","400","g","",""
"","","400","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Curry","759","g","",""
"","","159","g","28.08.16 18:00","Nudelpfanne Elmar"
"","","600","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","6","Liter","",""
"","","5.25","Liter","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","7.5","dl","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Ingwer","800","g","",""
"","","200","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","600","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","573","Stück","",""
"","","160","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","40","Stück","22.08.16 18:00","Kartoffeln mit Quark"
"","","80","Stück","25.08.16 18:00","Hamburger DiLa"
"","","120","Stück","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","53","Stück","28.08.16 18:00","Nudelpfanne Elmar"
"","","120","Stück","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Olivenöl","14.4","Liter","",""
"","","7","Liter","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","1.0","Liter","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","1.2","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","6.0","dl","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","4.0","dl","26.08.16 21:00","Stockbrot"
"","","4","Liter","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","1.59","dl","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Paprika","359","g","",""
"","","200","g","25.08.16 18:00","Hamburger DiLa"
"","","159","g","28.08.16 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Pfeffer","800","g","",""
"","","120","g","20.08.16 18:00","Rote Linsensuppe"
"","","40","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","200","g","25.08.16 18:00","Hamburger DiLa"
"","","80","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","320","g","30.08.16 18:00","Chili con Soja"
"","","40","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Rote Currypaste","1.0","kg","",""
"","","1.0","kg","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","2.29","kg","",""
"","","160","g","20.08.16 18:00","Rote Linsensuppe"
"","","120","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","200","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","160","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","400","g","25.08.16 18:00","Hamburger DiLa"
"","","240","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","40","g","26.08.16 21:00","Stockbrot"
"","","120","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","200","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","53","g","28.08.16 18:00","Nudelpfanne Elmar"
"","","320","g","30.08.16 18:00","Chili con Soja"
"","","80","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","200","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Senf","3.55","kg","",""
"","","3.5","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","50","g","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","6.35","kg","",""
"","","350","g","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","6","kg","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","1.2","kg","",""
"","","1.2","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","14.6","kg","",""
"","","4","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","1.59","kg","28.08.16 18:00","Nudelpfanne Elmar"
"","","6","kg","30.08.16 18:00","Chili con Soja"
"","","3","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","4","Liter","",""
"","","4","Liter","24.08.16 20:30","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","20","kg","",""
"","","8","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","6","kg","25.08.16 18:00","Hamburger DiLa"
"","","6","kg","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Öl","8.4","Liter","",""
"","","1.6","Liter","25.08.16 18:00","Hamburger DiLa"
"","","8","dl","30.08.16 18:00","Chili con Soja"
"","","6.0","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.0","kg","",""
"","","1.0","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","400","g","",""
"","","400","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","100","Stück","",""
"","","100","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","100","kg","",""
"","","100","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","96","kg","",""
"","","96","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Margarine","142","kg","",""
"","","6","kg","21.08.16 08:00","Frühstück DiLa"
"","","6","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","22.08.16 08:00","Frühstück DiLa"
"","","6","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","23.08.16 08:00","Frühstück DiLa"
"","","6","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","24.08.16 08:00","Frühstück DiLa"
"","","6","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","25.08.16 08:00","Frühstück DiLa"
"","","6","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","26.08.16 08:00","Frühstück DiLa"
"","","6","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","27.08.16 08:00","Frühstück DiLa"
"","","6","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","28.08.16 08:00","Frühstück DiLa"
"","","6","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.36","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","3.36","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.73","kg","29.08.16 18:00","kaltes Mittag DiLa 2016"
"","","3.36","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","31.08.16 08:00","Frühstück DiLa"
"","","6","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","01.09.16 08:00","Frühstück DiLa"
"","","6","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","6","kg","02.09.16 08:00","Frühstück DiLa"
"","","3","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.4","kg","",""
"","","1.4","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Tofu","6","kg","",""
"","","4","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","2","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","20","Liter","",""
"","","20","Liter","26.08.16 21:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1726","kg","",""
"","","40","kg","20.08.16 18:00","Rote Linsensuppe"
"","","48","kg","21.08.16 08:00","Frühstück DiLa"
"","","80","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
