"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","16.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","300","g","17.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","300","g","18.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","240","g","19.08.23 09:00","Früchtejoghurt mit Haferflocken"
"Getreideprodukte","Maisgries fein","1.35","kg","",""
"","","1.35","kg","17.08.23 19:30","Tessiner Polenta"
"Getreideprodukte","Maiskolben","9.0","Stück","",""
"","","5.4","Stück","16.08.23 12:30","Grigliata"
"","","3.6","Stück","18.08.23 20:00","Grigliata"
"Getränke/Flüssiges","Schoggipulver (OVO)","261","g","",""
"","","45","g","14.08.23 07:00","Frühstück PW"
"","","45","g","15.08.23 08:30","Frühstück PW"
"","","45","g","16.08.23 08:30","Frühstück PW"
"","","45","g","17.08.23 08:30","Frühstück PW"
"","","45","g","18.08.23 08:30","Frühstück PW"
"","","36","g","19.08.23 09:00","Frühstück PW"
"Getränke/Flüssiges","Wasser","7.95","Liter","",""
"","","2.25","Liter","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","5.7","Liter","17.08.23 19:30","Tessiner Polenta"
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","9","dl","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"Gewürze","Bouillion","45","g","",""
"","","45","g","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","15.08.23 12:30","Chili sin carne"
"Gewürze","Chilischoten","18","g","",""
"","","18","g","15.08.23 12:30","Chili sin carne"
"Gewürze","Essig","9","cl","",""
"","","9","cl","16.08.23 12:30","Griechischer Salat"
"Gewürze","Knoblauchzehen","36.7","Stück* ","",""
"","","4.496","Stück* ","14.08.23 19:30","Ofentomaten"
"","","7.5","Stück* ","14.08.23 19:30","Kartoffelgratin"
"","","9.0","Stück* ","15.08.23 12:30","Chili sin carne"
"","","3.0","Stück* ","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","2.248","Stück* ","16.08.23 19:30","Pesto"
"","","1.498","Stück* ","16.08.23 19:30","Penne mit Tomatensauce"
"","","8.991","Stück* ","18.08.23 12:30","Pizzoccheri"
"Gewürze","Muskatnuss","1.8","g","",""
"","","1.8","g","17.08.23 12:30","Älplermagronen mit Apfelmus"
"Gewürze","Olivenöl","9.165","dl","",""
"","","1.5","dl","14.08.23 19:30","Ofentomaten"
"","","1.44","dl","15.08.23 12:30","Chili sin carne"
"","","4.5","dl","16.08.23 19:30","Pesto"
"","","2.25","cl","16.08.23 19:30","Penne mit Tomatensauce"
"","","1.5","dl","17.08.23 19:30","Parmigiana di melanzane"
"Gewürze","Paprika","10.8","g","",""
"","","9.0","g","15.08.23 12:30","Chili sin carne"
"","","1.8","g","17.08.23 12:30","Älplermagronen mit Apfelmus"
"Gewürze","Pfeffer","30","g","",""
"","","7.5","g","16.08.23 19:30","Pesto"
"","","7.5","g","16.08.23 19:30","Penne mit Tomatensauce"
"","","15","g","17.08.23 19:30","Parmigiana di melanzane"
"Gewürze","Salz","35.4","g","",""
"","","5.4","g","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","15","g","14.08.23 19:30","Ofentomaten"
"","","15","g","17.08.23 19:30","Parmigiana di melanzane"
"Gewürze","Tomatenmark","7.5","g","",""
"","","7.5","g","16.08.23 19:30","Penne mit Tomatensauce"
"Gewürze","Zimt","9.0","g","",""
"","","9.0","g","14.08.23 12:30","Apfelwähe"
"Gewürze","Zwiebeln","2.54","kg* ","",""
"","","405","g* ","15.08.23 12:30","Chili sin carne"
"","","338","g* ","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","1.8","kg* ","17.08.23 12:30","Älplermagronen mit Apfelmus"
"Gewürze","Öl","7.5","cl","",""
"","","7.5","cl","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"Gewürze/Kräuter","Basilikum","338","g","",""
"","","188","g","16.08.23 19:30","Pesto"
"","","150","g","17.08.23 19:30","Parmigiana di melanzane"
"Gewürze/Kräuter","Kräutermischung","7.5","g","",""
"","","7.5","g","16.08.23 19:30","Penne mit Tomatensauce"
"Gewürze/Kräuter","Rosmarin","150","g","",""
"","","150","g","14.08.23 19:30","Ofentomaten"
"Gewürze/Kräuter","Salbeiblätter","36","g","",""
"","","36","g","18.08.23 12:30","Pizzoccheri"
"Grundnahrungsmittel","Eier","12.6","Stück","",""
"","","7.2","Stück","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","5.4","Stück","14.08.23 12:30","Apfelwähe"
"Grundnahrungsmittel","Kartoffeln festkochend","3.33","kg","",""
"","","2.25","kg","17.08.23 12:30","Älplermagronen mit Apfelmus"
"","","1.08","kg","18.08.23 12:30","Pizzoccheri"
"Grundnahrungsmittel","Kartoffeln mehligkochend","4.05","kg","",""
"","","4.05","kg","14.08.23 19:30","Kartoffelgratin"
"Grundnahrungsmittel","Tofu","1.8","kg","",""
"","","1.8","kg","15.08.23 12:30","Chili sin carne"
"Grundnahrungsmittel/Backwaren","Brot","21.7","kg","",""
"","","1.125","kg","14.08.23 07:00","Frühstück PW"
"","","1.66","kg","14.08.23 11:00","Zvieri mit Früchten"
"","","1.66","kg","14.08.23 15:30","Zvieri mit Früchten"
"","","188","g","14.08.23 19:30","Ofentomaten"
"","","1.125","kg","15.08.23 08:30","Frühstück PW"
"","","1.66","kg","15.08.23 11:00","Zvieri mit Früchten"
"","","1.66","kg","15.08.23 15:30","Zvieri mit Früchten"
"","","1.125","kg","16.08.23 08:30","Frühstück PW"
"","","1.66","kg","16.08.23 11:00","Zvieri mit Früchten"
"","","1.66","kg","16.08.23 15:30","Zvieri mit Früchten"
"","","1.125","kg","17.08.23 08:30","Frühstück PW"
"","","1.66","kg","17.08.23 11:00","Zvieri mit Früchten"
"","","1.66","kg","17.08.23 15:30","Zvieri mit Früchten"
"","","1.125","kg","18.08.23 08:30","Frühstück PW"
"","","1.66","kg","18.08.23 11:00","Zvieri mit Früchten"
"","","900","g","19.08.23 09:00","Frühstück PW"
"Grundnahrungsmittel/Backwaren","Zopf","1.2","kg","",""
"","","1.2","kg","19.08.23 09:00","Frühstück PW (Zusatz: Zopf, Honig)"
"Grundnahrungsmittel/Reis","Risottoreis","1.95","kg","",""
"","","1.95","kg","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"Grundnahrungsmittel/Teigwaren","Hörnli","900","g","",""
"","","900","g","15.08.23 12:30","Pastasalat"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.17","kg","",""
"","","1.17","kg","18.08.23 12:30","Pizzoccheri"
"Grundnahrungsmittel/Teigwaren","Penne","1.5","kg","",""
"","","1.5","kg","16.08.23 19:30","Penne mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.8","kg","",""
"","","1.8","kg","17.08.23 12:30","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","rote Bohnen","540","g","",""
"","","540","g","15.08.23 12:30","Chili sin carne"
"Konserven","Honig","300","g","",""
"","","300","g","19.08.23 09:00","Frühstück PW (Zusatz: Zopf, Honig)"
"Konserven","Konfitüre","1.3","kg","",""
"Konserven","Mais","675","g","",""
"","","675","g","15.08.23 12:30","Chili sin carne"
"Konserven","Tomatenpuree","180","g","",""
"","","180","g","15.08.23 12:30","Chili sin carne"
"Konserven","Tomatensauce Napoli","5.63","kg","",""
"","","1.5","kg","13.08.23 19:30","Pizza"
"","","1.5","kg","16.08.23 19:30","Penne mit Tomatensauce"
"","","2.63","kg","17.08.23 19:30","Parmigiana di melanzane"
"Konserven","gehackte Tomaten","2.25","kg","",""
"","","2.25","kg","15.08.23 12:30","Chili sin carne"
"Milchprodukte","Butter","1.02","kg","",""
"","","150","g","14.08.23 07:00","Frühstück PW"
"","","45","g","14.08.23 19:30","Kartoffelgratin"
"","","60","g","14.08.23 19:30","Kartoffelgratin"
"","","150","g","15.08.23 08:30","Frühstück PW"
"","","150","g","16.08.23 08:30","Frühstück PW"
"","","150","g","17.08.23 08:30","Frühstück PW"
"","","150","g","18.08.23 08:30","Frühstück PW"
"","","45","g","18.08.23 12:30","Pizzoccheri"
"","","120","g","19.08.23 09:00","Frühstück PW"
"Milchprodukte","Grillkäse (Halloumi)","600","g","",""
"","","360","g","16.08.23 12:30","Grigliata"
"","","240","g","18.08.23 20:00","Grigliata"
"Milchprodukte","Halbfettquark","450","g","",""
"","","450","g","14.08.23 12:30","Apfelwähe"
"Milchprodukte","Jogurt","5.74","kg","",""
"","","990","g","14.08.23 07:00","Früchtejoghurt mit Haferflocken"
"","","990","g","15.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","990","g","16.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","990","g","17.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","990","g","18.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","792","g","19.08.23 09:00","Früchtejoghurt mit Haferflocken"
"Milchprodukte","Milch","17.3","Liter","",""
"","","2.7","Liter","14.08.23 07:00","Frühstück PW"
"","","5.4","dl","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","7.5","dl","14.08.23 19:30","Kartoffelgratin"
"","","2.7","Liter","15.08.23 08:30","Frühstück PW"
"","","2.7","Liter","16.08.23 08:30","Frühstück PW"
"","","2.7","Liter","17.08.23 08:30","Frühstück PW"
"","","3.6","dl","17.08.23 12:30","Älplermagronen mit Apfelmus"
"","","2.7","Liter","18.08.23 08:30","Frühstück PW"
"","","2.16","Liter","19.08.23 09:00","Frühstück PW"
"Milchprodukte","Rahm","2.85","Liter","",""
"","","5.4","dl","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","7.5","dl","14.08.23 19:30","Kartoffelgratin"
"","","7.5","dl","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","5.4","dl","17.08.23 12:30","Älplermagronen mit Apfelmus"
"","","2.7","dl","18.08.23 12:30","Pizzoccheri"
"Milchprodukte/Käse","Appenzeller","239","g","",""
"","","239","g","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"Milchprodukte/Käse","Bergkäse","540","g","",""
"","","540","g","18.08.23 12:30","Pizzoccheri"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","360","g","",""
"","","360","g","16.08.23 12:30","Griechischer Salat"
"Milchprodukte/Käse","Greyerzer","1.17","kg","",""
"","","300","g","14.08.23 19:30","Kartoffelgratin"
"","","150","g","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","720","g","17.08.23 12:30","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Käsescheiben","150","g","",""
"Milchprodukte/Käse","Mozzarella","2.42","kg","",""
"","","1.13","kg","13.08.23 19:30","Pizza"
"","","360","g","15.08.23 12:30","Pastasalat"
"","","938","g","17.08.23 19:30","Parmigiana di melanzane"
"Milchprodukte/Käse","Parmesan","683","g","",""
"","","188","g","14.08.23 19:30","Ofentomaten"
"","","225","g","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","270","g","17.08.23 19:30","Parmigiana di melanzane"
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","16.08.23 19:30","Penne mit Tomatensauce"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
