"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Knuspermüesli","5.4","kg","",""
"","","1.2","kg","14.05.21 08:30","Brunch Zmorge"
"","","2.1","kg","15.05.21 09:00","Brunch Zmorge"
"","","2.1","kg","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","4","Liter","14.05.21 08:30","Brunch Zmorge"
"","","7","Liter","15.05.21 09:00","Brunch Zmorge"
"","","7","Liter","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","400","g","14.05.21 08:30","Brunch Zmorge"
"","","700","g","15.05.21 09:00","Brunch Zmorge"
"","","700","g","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.8","Liter","",""
"","","21","Liter","15.05.21 18:00","Riz Casimir"
"","","1.75","Liter","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","70","g","",""
"","","70","g","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","8.75","Stück","",""
"","","8.75","Stück","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Pfeffer","98","g","",""
"","","70","g","13.05.21 18:30","5 Pi"
"","","28","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Salz","28","g","",""
"","","28","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","52.5","g","",""
"","","52.5","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Gewürze","Öl","4.2","dl","",""
"","","7","cl","14.05.21 18:30","Chili con carne (Vegi)"
"","","3.5","dl","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.4","kg","",""
"","","1.4","kg","13.05.21 18:30","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","35","Stück","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.5","kg","",""
"","","3.5","kg","14.05.21 12:30","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","193","g","",""
"","","52.5","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","140","g","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","1.25","kg","13.05.21 15:00","zVieri"
"","","3.0","kg","14.05.21 08:30","Brunch Zmorge"
"","","1.25","kg","14.05.21 15:00","zVieri"
"","","5.25","kg","15.05.21 09:00","Brunch Zmorge"
"","","1.25","kg","15.05.21 16:30","zVieri"
"","","5.25","kg","16.05.21 08:30","Brunch Zmorge"
"","","3.5","kg","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.1","kg","",""
"","","2.1","kg","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","2.45","kg","",""
"","","2.45","kg","14.05.21 12:30","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.38","kg","",""
"","","4.38","kg","13.05.21 18:30","5 Pi"
"","","","","",""
"Konserven","Apfelmus","2.1","kg","",""
"","","700","g","14.05.21 12:30","Älpermakaronen"
"","","1.4","kg","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.35","kg","",""
"","","300","g","14.05.21 08:30","Brunch Zmorge"
"","","525","g","15.05.21 09:00","Brunch Zmorge"
"","","525","g","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","350","g","",""
"","","350","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Konserven","Nutella","900","g","",""
"","","200","g","14.05.21 08:30","Brunch Zmorge"
"","","350","g","15.05.21 09:00","Brunch Zmorge"
"","","350","g","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","525","g","",""
"","","350","g","13.05.21 18:30","5 Pi"
"","","175","g","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","2.51","kg","",""
"","","500","g","14.05.21 08:30","Brunch Zmorge"
"","","875","g","15.05.21 09:00","Brunch Zmorge"
"","","263","g","15.05.21 18:00","Riz Casimir"
"","","875","g","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","14.05.21 08:30","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","4.38","Liter","",""
"","","4.38","Liter","13.05.21 18:30","5 Pi"
"","","","","",""
"Milchprodukte","Jogurt","9","kg","",""
"","","2","kg","14.05.21 08:30","Brunch Zmorge"
"","","3.5","kg","15.05.21 09:00","Brunch Zmorge"
"","","3.5","kg","16.05.21 08:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","29.8","Liter","",""
"","","2.0","Liter","14.05.21 08:30","Birchermüesli Zmorge"
"","","4.0","Liter","14.05.21 08:30","Brunch Zmorge"
"","","8.75","dl","14.05.21 12:30","Älpermakaronen"
"","","4.375","Liter","15.05.21 02:00","Schoggicreme"
"","","7.0","Liter","15.05.21 09:00","Brunch Zmorge"
"","","1.75","Liter","15.05.21 18:00","Riz Casimir"
"","","7.0","Liter","16.05.21 08:30","Brunch Zmorge"
"","","2.8","Liter","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","8.75","dl","14.05.21 12:30","Älpermakaronen"
"","","1.23","Liter","15.05.21 02:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.63","kg","",""
"","","1.75","kg","13.05.21 18:30","5 Pi"
"","","875","g","14.05.21 12:30","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
