"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","kg","15.05.16 16:00","zVieri"
"Gemüse","Eisbergsalat","2.7","kg","",""
"Gemüse","Kopfsalat","2.7","kg","",""
"","","2.7","kg","15.05.16 18:00","Grüner Salat einfach"
"Gemüse","Rüebli","2.7","kg","",""
"","","2.7","kg","15.05.16 12:00","Rüeblisalat"
"Gemüse","Zwiebel","324","g","",""
"","","324","g","15.05.16 18:00","Grüner Salat einfach"
"Getreideprodukte","Cornflakes","675","g","",""
"","","338","g","14.05.16 08:00","Standartzmorgä"
"","","338","g","16.05.16 08:00","Standartzmorgä"
"Getreideprodukte","Haferflocken","3.11","kg","",""
"","","1.22","kg","14.05.16 12:00","Birchermüesli"
"","","540","g","15.05.16 08:00","Brunch Zmorge"
"","","1.35","kg","15.05.16 08:00","Sandsturm Buebefueter"
"Getränke/Flüssiges","Eisteepulver","1.16","kg","",""
"","","1.16","kg","14.05.16 06:00","Eistee"
"Getränke/Flüssiges","Orangensaft","10.8","Liter","",""
"","","2.7","Liter","14.05.16 08:00","Standartzmorgä"
"","","5.4","Liter","15.05.16 08:00","Brunch Zmorge"
"","","2.7","Liter","16.05.16 08:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","945","g","",""
"","","203","g","14.05.16 08:00","Standartzmorgä"
"","","540","g","15.05.16 08:00","Brunch Zmorge"
"","","203","g","16.05.16 08:00","Standartzmorgä"
"Getränke/Flüssiges","Sirup Himbeer","8.0","Liter","",""
"","","8.0","Liter","14.05.16 06:00","Sirup"
"Getränke/Flüssiges","Wasser","58.9","Liter","",""
"","","16.2","Liter","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","Liter","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","40","Liter","14.05.16 06:00","Eistee"
"","","1.35","Liter","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"Gewürze","Balsamico-Essig","2.97","Liter","",""
"","","2.7","Liter","14.05.16 18:00","Kochkonkurrenz"
"","","2.7","dl","15.05.16 18:00","Grüner Salat einfach"
"Gewürze","Bouillion","54","g","",""
"","","54","g","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Curry","108","g","",""
"","","27","g","15.05.16 18:00","Reis Cazimir"
"","","81","g","15.05.16 18:00","Reis Cazimir"
"Gewürze","Essig","1.62","dl","",""
"","","1.62","dl","15.05.16 12:00","Rüeblisalat"
"Gewürze","Olivenöl","2.97","Liter","",""
"","","2.7","Liter","14.05.16 18:00","Kochkonkurrenz"
"","","2.7","dl","15.05.16 18:00","Grüner Salat einfach"
"Gewürze","Pfeffer","2.7","g","",""
"","","2.7","g","15.05.16 12:00","Rüeblisalat"
"Gewürze","Salz","55.3","g","",""
"","","33.8","g","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"","","21.6","g","15.05.16 12:00","Rüeblisalat"
"Gewürze","Senf","81","g","",""
"","","81","g","15.05.16 18:00","Grüner Salat einfach"
"Gewürze","Senf","27","g","",""
"","","27","g","15.05.16 12:00","Rüeblisalat"
"Gewürze","Streuwürze","2.7","g","",""
"","","2.7","g","15.05.16 18:00","Grüner Salat einfach"
"Gewürze","Zimt","27","g","",""
"","","27","g","16.05.16 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","2.7","cl","",""
"","","2.7","cl","14.05.16 12:00","Birchermüesli"
"Gewürze","Zwiebeln","216","g","",""
"","","216","g","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Öl","6.75","dl","",""
"","","1.35","dl","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","dl","15.05.16 12:00","Rüeblisalat"
"","","2.7","dl","16.05.16 12:00","Fotzelschnitten"
"Gewürze/Kräuter","Peterli","135","g","",""
"","","135","g","15.05.16 12:00","Rüeblisalat"
"Gewürze/Kräuter","Schnittlauch","81","g","",""
"","","81","g","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"Grundnahrungsmittel","Eier","81","Stück","",""
"","","27","Stück","15.05.16 08:00","Brunch Zmorge"
"","","27","Stück","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"","","27","Stück","16.05.16 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Kartoffeln","2.7","kg","",""
"Grundnahrungsmittel","Mehl","1.566","kg","",""
"","","135","g","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","kg","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"","","81","g","15.05.16 18:00","Reis Cazimir"
"Grundnahrungsmittel","Wasser","2.7","Liter","",""
"","","2.7","Liter","14.05.16 18:00","Kochkonkurrenz"
"Grundnahrungsmittel/Backwaren","Brot","16.2","kg","",""
"","","2.025","kg","14.05.16 08:00","Standartzmorgä"
"","","1.35","kg","14.05.16 16:00","zVieri"
"","","4.05","kg","15.05.16 08:00","Brunch Zmorge"
"","","2.7","kg","15.05.16 08:00","Brunch Zmorge"
"","","1.35","kg","15.05.16 16:00","zVieri"
"","","2.025","kg","16.05.16 08:00","Standartzmorgä"
"","","2.7","kg","16.05.16 12:00","Fotzelschnitten"
"Grundnahrungsmittel/Reis","Langkornreis","2.16","kg","",""
"","","2.16","kg","15.05.16 18:00","Reis Cazimir"
"Grundnahrungsmittel/Reis","Wildreis","2.7","kg","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.86","kg","",""
"","","2.16","kg","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Apfelmus","2.16","kg","",""
"","","1.08","kg","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.08","kg","16.05.16 12:00","Fotzelschnitten"
"Konserven","Erbsli und Rüebli","2.7","kg","",""
"Konserven","Kokosmilch","4.05","dl","",""
"","","4.05","dl","15.05.16 18:00","Reis Cazimir"
"Konserven","Konfitüre","1.22","kg","",""
"","","405","g","14.05.16 08:00","Standartzmorgä"
"","","405","g","15.05.16 08:00","Brunch Zmorge"
"","","405","g","16.05.16 08:00","Standartzmorgä"
"Konserven","Mais","2.7","kg","",""
"Konserven","Nutella","270","g","",""
"","","270","g","15.05.16 08:00","Brunch Zmorge"
"Konserven","Thunfisch","2.7","kg","",""
"Konserven","Tomatensauce Napoli","2.7","kg","",""
"Milchprodukte","Butter","1.84","kg","",""
"","","405","g","14.05.16 08:00","Standartzmorgä"
"","","675","g","15.05.16 08:00","Brunch Zmorge"
"","","81","g","15.05.16 08:00","Sandsturm Buebefueter"
"","","189","g","15.05.16 08:00","Sandsturm Buebefueter"
"","","81","g","15.05.16 18:00","Reis Cazimir"
"","","405","g","16.05.16 08:00","Standartzmorgä"
"Milchprodukte","Jogurt","2.7","kg","",""
"","","2.7","kg","15.05.16 08:00","Brunch Zmorge"
"Milchprodukte","Jogurt assortiert","2.7","kg","",""
"","","1.35","kg","14.05.16 08:00","Standartzmorgä"
"","","1.35","kg","16.05.16 08:00","Standartzmorgä"
"Milchprodukte","Milch","36.9","Liter","",""
"","","8.1","Liter","14.05.16 08:00","Standartzmorgä"
"","","2.97","Liter","14.05.16 12:00","Birchermüesli"
"","","2.7","Liter","14.05.16 18:00","Kochkonkurrenz"
"","","5.4","Liter","15.05.16 08:00","Brunch Zmorge"
"","","1.35","Liter","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"","","2.7","Liter","15.05.16 18:00","Reis Cazimir"
"","","8.1","cl","15.05.16 18:00","Grüner Salat einfach"
"","","3.375","Liter","15.05.16 22:00","Schoggicreme"
"","","8.1","Liter","16.05.16 08:00","Standartzmorgä"
"","","2.16","Liter","16.05.16 12:00","Fotzelschnitten"
"Milchprodukte","Nature Joghurt","891","g","",""
"","","405","g","14.05.16 12:00","Birchermüesli"
"","","486","g","15.05.16 12:00","Rüeblisalat"
"Milchprodukte","Vollrahm","9.45","dl","",""
"","","9.45","dl","15.05.16 22:00","Schoggicreme"
"Milchprodukte/Käse","Mozzarella","2.7","kg","",""
"Milchprodukte/Käse","Reibkäse","2.7","kg","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
