"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","1.9","kg","",""
"","","1.9","kg","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Ketchup","118","g","",""
"","","3.8","g","28.12.16 12:15","Süss-Sauer"
"","","114","g","28.12.16 18:45","geschnetzeltes Wunder"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.09","kg","",""
"","","1.9","kg","30.12.16 12:00","Döner mit Grillgemüse"
"","","190","g","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Fertigprodukte","Paniermehl","1.14","kg","",""
"","","1.14","kg","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fertigprodukte","Salatsauce","5.7","Liter","",""
"","","1.9","Liter","27.12.16 11:45","Salat"
"","","1.9","Liter","29.12.16 12:15","Salat"
"","","1.9","Liter","31.12.16 18:45","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","240","g","",""
"","","240","g","31.12.16 23:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","38","Stück","",""
"","","38","Stück","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fisch","Lachs","300","g","",""
"","","300","g","29.12.16 18:45","Sushi"
"","","","","",""
"Fleisch","Salsiz","760","g","",""
"","","760","g","31.12.16 18:45","Capuns"
"","","","","",""
"Fleisch","Schweinehals","6.84","kg","",""
"","","6.84","kg","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.8","kg","",""
"","","3.8","kg","28.12.16 18:45","geschnetzeltes Wunder"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.8","kg","",""
"","","3.8","kg","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Bratspeck","570","g","",""
"","","570","g","01.01.17 19:00","Grünen Bohnen im Speckmantel"
"","","","","",""
"Fleisch/Schwein","Rohschinken","760","g","",""
"","","760","g","31.12.16 18:45","Capuns"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","38","Stück","",""
"","","38","Stück","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.04","kg","",""
"","","3.04","kg","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Ananas","3.8","kg","",""
"","","3.8","kg","28.12.16 12:15","Süss-Sauer"
"","","","","",""
"Früchte","Beeren (gefroren)","2.28","kg","",""
"","","2.28","kg","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Früchte","Erdbeeren","2.47","kg","",""
"","","2.47","kg","27.12.16 22:30","Erdbeer-Roulade"
"","","","","",""
"Früchte","Kürbiskerne","200","g","",""
"","","200","g","26.12.16 17:30","Kürbissuppe"
"","","","","",""
"Früchte","Limetten","430","g","",""
"","","190","g","30.12.16 12:00","Döner mit Grillgemüse"
"","","190","g","30.12.16 12:00","Döner mit Grillgemüse"
"","","50","g","31.12.16 23:00","Cupcakes"
"","","","","",""
"Früchte","Zitronen","14.2","Stück","",""
"","","7.6","Stück","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","4.2","Stück","29.12.16 12:15","Zitronensauce"
"","","2.4","Stück","31.12.16 23:00","Donuts"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3.04","kg","",""
"","","3.04","kg","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Früchte","Äpfel","3.04","kg","",""
"","","3.04","kg","29.12.16 23:30","Tarte Tatin"
"","","","","",""
"Gemüse","Blumenkohl","3.8","kg","",""
"","","3.8","kg","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gemüse","Bohnen","4.75","kg","",""
"","","4.75","kg","01.01.17 19:00","Grünen Bohnen im Speckmantel"
"","","","","",""
"Gemüse","Broccoli","3.8","kg","",""
"","","3.8","kg","01.01.17 12:45","Broccoli"
"","","","","",""
"Gemüse","Chinakohl","375","g","",""
"","","375","g","29.12.16 18:45","Frühlingsrollen"
"","","","","",""
"Gemüse","Fenchel","1.9","kg","",""
"","","1.9","kg","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Frische Champignons","190","g","",""
"","","190","g","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.56","kg","",""
"","","1.52","kg","27.12.16 11:45","Salat"
"","","1.52","kg","29.12.16 12:15","Salat"
"","","1.52","kg","31.12.16 18:45","Salat"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","29.12.16 18:45","Sushi"
"","","","","",""
"Gemüse","Kürbis","1.2","kg","",""
"","","1.2","kg","26.12.16 17:30","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.8","kg","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","1.3","kg","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Gemüse","Nüsslisalat","1.52","kg","",""
"","","1.52","kg","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Gemüse","Pepperoni","41.8","Stück","",""
"","","19","Stück","28.12.16 12:15","Süss-Sauer"
"","","19","Stück","30.12.16 12:00","Döner mit Grillgemüse"
"","","3.8","Stück","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gemüse","Pilze","1.52","kg","",""
"","","1.52","kg","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Gemüse","Rüebli","14.9","kg* ","",""
"","","320","g* ","26.12.16 17:30","Kürbissuppe"
"","","500","g* ","26.12.16 17:30","Bündner Gerstensuppe"
"","","3.04","kg* ","28.12.16 12:15","Süss-Sauer"
"","","5.7","kg* ","28.12.16 18:45","Karamelisierte Rüebli"
"","","2.4","kg* ","29.12.16 18:45","Frühlingsrollen"
"","","240","g* ","29.12.16 18:45","Sushi"
"","","1.52","kg* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","1.216","kg* ","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gemüse","Salat","22.8","Stück","",""
"","","7.6","Stück","27.12.16 11:45","Salat"
"","","7.6","Stück","29.12.16 12:15","Salat"
"","","7.6","Stück","31.12.16 18:45","Salat"
"","","","","",""
"Gemüse","Schnittmanglod","4.56","kg","",""
"","","4.56","kg","31.12.16 18:45","Capuns"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","10.3","kg* ","",""
"","","2.38","kg","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","1.5","kg","29.12.16 18:45","Panzerotti"
"","","1.52","kg* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","3.8","kg* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","1.14","kg* ","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gemüse","Wirz","500","g","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti","7.6","Stück","",""
"","","7.6","Stück","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","2.25","kg","",""
"","","600","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","130","g","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","760","g","01.01.17 19:00","Schweinsbraten"
"","","760","g","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.28","kg","",""
"","","2.28","kg","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.8","kg","",""
"","","3.8","kg","28.12.16 18:45","Chnöpfli"
"","","","","",""
"Getreideprodukte","Maizena","630","g","",""
"","","570","g","28.12.16 12:15","Süss-Sauer"
"","","60","g","31.12.16 23:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","3.8","dl","",""
"","","3.8","dl","28.12.16 12:15","Süss-Sauer"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.8","Liter","",""
"","","1.8","Liter","31.12.16 23:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.6","Liter","",""
"","","7.6","Liter","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.8","dl","",""
"","","3.8","dl","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","760","g","",""
"","","760","g","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.76","Liter","",""
"","","2.14","Liter","27.12.16 11:45","Tomatenrisotto"
"","","1.14","Liter","28.12.16 18:45","Chnöpfli"
"","","4.75","dl","01.01.17 19:00","Flädlisuppe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.657","Liter","",""
"","","2.14","dl","27.12.16 11:45","Tomatenrisotto"
"","","1.95","dl","27.12.16 11:45","Safranrisotto"
"","","4.88","dl","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","7.6","dl","28.12.16 18:45","geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Bouillion","143","g","",""
"","","100","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","42.9","g","27.12.16 11:45","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","19.2","Liter","",""
"","","2.4","Liter","26.12.16 17:30","Kürbissuppe"
"","","1.95","Liter","27.12.16 11:45","Safranrisotto"
"","","1.52","Liter","28.12.16 18:45","geschnetzeltes Wunder"
"","","3.8","Liter","01.01.17 12:45","Broccoli"
"","","9.5","Liter","01.01.17 19:00","Flädlisuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","5.1","Stück","",""
"","","1.3","Stück","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","3.8","Stück","31.12.16 18:45","Capuns"
"","","","","",""
"Gewürze","Cayennepfeffer","38","g","",""
"","","38","g","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Chilischoten","191","g","",""
"","","1.4","g","29.12.16 12:15","Spaghetti mit Vodka-Rahm Sauce"
"","","190","g","30.12.16 12:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Erdnussöl","1.5","Liter","",""
"","","1.5","Liter","29.12.16 18:45","Frühlingsrollen"
"","","","","",""
"Gewürze","Essig","7.44","dl","",""
"","","3.04","dl","28.12.16 12:15","Süss-Sauer"
"","","6","cl","29.12.16 18:45","Frühlingsrollen"
"","","3.8","dl","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Gewürze","Fleischboullion","420","g","",""
"","","420","g","29.12.16 12:15","Zitronensauce"
"","","","","",""
"Gewürze","Ingwer","30","g","",""
"","","30","g","29.12.16 18:45","Frühlingsrollen"
"","","","","",""
"Gewürze","Knoblauchzehen","61.6","Stück","",""
"","","1.43","Stück","27.12.16 11:45","Tomatenrisotto"
"","","1.3","Stück","27.12.16 11:45","Safranrisotto"
"","","3.25","Stück","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","15.2","Stück","28.12.16 12:15","Süss-Sauer"
"","","3.8","Stück","28.12.16 18:45","Karamelisierte Rüebli"
"","","7.0","Stück","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","8.4","Stück","29.12.16 12:15","Spaghetti mit Vodka-Rahm Sauce"
"","","6.0","Stück","29.12.16 18:45","Frühlingsrollen"
"","","15.2","Stück","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gewürze","Kräutersalz","16","g","",""
"","","15","g","29.12.16 18:45","Panzerotti"
"","","1.0","g","31.12.16 23:00","Cupcakes"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Muskatnuss","1.4","g","",""
"","","1.4","g","29.12.16 12:15","Zitronensauce"
"","","","","",""
"Gewürze","Nelken","2.0","Stück","",""
"","","2.0","Stück","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","9.96","dl","",""
"","","7.6","dl","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","7.6","cl","28.12.16 18:45","Karamelisierte Rüebli"
"","","7","cl","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","9","cl","29.12.16 18:45","Panzerotti"
"","","","","",""
"Gewürze","Paprika","19","g","",""
"","","19","g","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Petersilie, frische","361","g* ","",""
"","","190","g* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","95","g* ","31.12.16 18:45","Capuns"
"","","76","g* ","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Gewürze","Pfeffer","5.2","g","",""
"","","1.4","g","29.12.16 12:15","Zitronensauce"
"","","3.8","g","31.12.16 18:45","Capuns"
"","","","","",""
"Gewürze","Safran","0.195","g","",""
"","","0.195","g","27.12.16 11:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","87.9","g* ","",""
"","","57","g* ","28.12.16 18:45","Chnöpfli"
"","","19","g* ","31.12.16 18:45","Capuns"
"","","11.9","g* ","01.01.17 19:00","Flädlisuppe"
"","","","","",""
"Gewürze","Senf","456","g","",""
"","","76","g","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","380","g","01.01.17 19:00","Schweinsbraten"
"","","","","",""
"Gewürze","Sesamöl","4.1","dl","",""
"","","3.8","dl","28.12.16 12:15","Süss-Sauer"
"","","3","cl","29.12.16 18:45","Frühlingsrollen"
"","","","","",""
"Gewürze","Sojasauce","1.73","Liter","",""
"","","1.14","Liter","28.12.16 12:15","Süss-Sauer"
"","","3.8","dl","28.12.16 12:15","Süss-Sauer"
"","","6","cl","29.12.16 18:45","Frühlingsrollen"
"","","1.5","dl","29.12.16 18:45","Sushi"
"","","","","",""
"Gewürze","Vanilleschote","7.6","Stück","",""
"","","7.6","Stück","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zimt","14.8","g* ","",""
"","","4.94","g* ","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","9.88","g* ","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zitronensaft","1.44","dl","",""
"","","8.4","cl","29.12.16 12:15","Zitronensauce"
"","","6","cl","31.12.16 23:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","7.23","kg* ","",""
"","","360","g* ","26.12.16 17:30","Kürbissuppe"
"","","215","g* ","27.12.16 11:45","Tomatenrisotto"
"","","195","g* ","27.12.16 11:45","Safranrisotto"
"","","2.74","kg* ","28.12.16 12:15","Süss-Sauer"
"","","1.03","kg* ","28.12.16 18:45","geschnetzeltes Wunder"
"","","378","g* ","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","270","g* ","29.12.16 18:45","Frühlingsrollen"
"","","342","g* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","342","g* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","684","g* ","30.12.16 12:00","Döner mit Grillgemüse"
"","","684","g* ","31.12.16 18:45","Capuns"
"","","","","",""
"Gewürze","Öl","6.86","dl* ","",""
"","","1.43","dl","27.12.16 11:45","Tomatenrisotto"
"","","1.3","dl","27.12.16 11:45","Safranrisotto"
"","","3.25","cl* ","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","3.8","dl* ","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","196","g","",""
"","","196","g","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","19","g","",""
"","","19","g","31.12.16 18:45","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","171","g","",""
"","","95","g","31.12.16 18:45","Capuns"
"","","76","g","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Gewürze/Kräuter","Thymian","76","g","",""
"","","76","g","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Eier","168","Stück","",""
"","","26.6","Stück","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","26.6","Stück","28.12.16 18:45","Chnöpfli"
"","","38","Stück","31.12.16 08:15","Brunch Zmorge"
"","","22.8","Stück","31.12.16 18:45","Capuns"
"","","6.0","Stück","31.12.16 23:00","Süssmostcreme"
"","","4.8","Stück","31.12.16 23:00","Schoggimousse"
"","","3.0","Stück","31.12.16 23:00","Cupcakes"
"","","2.0","Stück","31.12.16 23:00","Cupcakes"
"","","2.4","Stück","31.12.16 23:00","Donuts"
"","","11.4","Stück","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","9.5","Stück","01.01.17 19:00","Flädlisuppe"
"","","15.2","Stück","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Grundnahrungsmittel","Eigelb","64.6","Stück","",""
"","","26.6","Stück","27.12.16 22:30","Erdbeer-Roulade"
"","","15.2","Stück","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","22.8","Stück","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","67.6","Stück","",""
"","","26.6","Stück","27.12.16 22:30","Erdbeer-Roulade"
"","","15.2","Stück","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","3.0","Stück","29.12.16 18:45","Frühlingsrollen"
"","","22.8","Stück","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","300","g","",""
"","","300","g","26.12.16 17:30","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","13.3","kg","",""
"","","7.6","kg","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","5.7","kg","01.01.17 12:45","Gratin Dauphinoise"
"","","","","",""
"Grundnahrungsmittel","Margarine","375","g","",""
"","","225","g","31.12.16 23:00","Cupcakes"
"","","150","g","31.12.16 23:00","Cupcakes"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.335","kg","",""
"","","380","g","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","750","g","29.12.16 18:45","Panzerotti"
"","","190","g","31.12.16 23:00","Cupcakes"
"","","540","g","31.12.16 23:00","Donuts"
"","","475","g","01.01.17 19:00","Flädlisuppe"
"","","","","",""
"Grundnahrungsmittel","Wasser","10","Liter","",""
"","","5.0","Liter","26.12.16 17:30","Bündner Gerstensuppe"
"","","1.138","Liter","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","3.04","dl","27.12.16 22:30","Erdbeer-Roulade"
"","","4.5","dl","29.12.16 18:45","Sushi"
"","","4.5","dl","29.12.16 18:45","Panzerotti"
"","","1.9","Liter","31.12.16 18:45","Capuns"
"","","7.6","dl","31.12.16 18:45","Capuns"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.6","kg","",""
"","","5.7","kg","31.12.16 08:15","Brunch Zmorge"
"","","1.9","kg","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","300","g","",""
"","","300","g","29.12.16 18:45","Sushi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.7","kg","",""
"","","5.7","kg","28.12.16 12:15","Süss-Sauer"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.29","kg","",""
"","","858","g","27.12.16 11:45","Tomatenrisotto"
"","","780","g","27.12.16 11:45","Safranrisotto"
"","","650","g","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.32","g","",""
"","","5.32","g","29.12.16 12:15","Penne"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","500","g","",""
"","","500","g","26.12.16 17:30","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Konfitüre","570","g","",""
"","","570","g","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","380","g","",""
"","","380","g","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","700","g","",""
"","","700","g","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","","","",""
"Konserven","Tomatenpuree","156","g","",""
"","","85.8","g","27.12.16 11:45","Tomatenrisotto"
"","","70","g","29.12.16 12:15","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Konserven","gehackte Tomaten","644","g","",""
"","","644","g","27.12.16 11:45","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","380","g","",""
"","","380","g","27.12.16 18:45","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Milchprodukte","Butter","1.88","kg","",""
"","","40","g","26.12.16 17:30","Kürbissuppe"
"","","42.9","g","27.12.16 11:45","Tomatenrisotto"
"","","76","g","28.12.16 18:45","geschnetzeltes Wunder"
"","","280","g","29.12.16 12:15","Spaghetti mit Vodka-Rahm Sauce"
"","","152","g","29.12.16 23:30","Tarte Tatin"
"","","950","g","31.12.16 08:15","Brunch Zmorge"
"","","190","g","31.12.16 18:45","Capuns"
"","","150","g","31.12.16 23:00","Donuts"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","210","g","",""
"","","210","g","29.12.16 12:15","Zitronensauce"
"","","","","",""
"Milchprodukte","Crème fraiche","325","g","",""
"","","325","g","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Milchprodukte","Halbrahm","4.76","Liter","",""
"","","2.0","dl","26.12.16 17:30","Bündner Gerstensuppe"
"","","9.8","dl","29.12.16 12:15","Tomaten-Thunfisch Sauce"
"","","1.68","Liter","29.12.16 12:15","Spaghetti mit Vodka-Rahm Sauce"
"","","1.9","Liter","01.01.17 12:45","Gratin Dauphinoise"
"","","","","",""
"Milchprodukte","Jogurt","7.22","kg","",""
"","","380","g","30.12.16 12:00","Döner mit Grillgemüse"
"","","3.04","kg","30.12.16 12:00","Döner mit Grillgemüse"
"","","3.8","kg","31.12.16 08:15","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","13.1","Liter","",""
"","","1.14","Liter","28.12.16 18:45","Chnöpfli"
"","","7.6","Liter","31.12.16 08:15","Brunch Zmorge"
"","","7.6","dl","31.12.16 18:45","Capuns"
"","","2.4","dl","31.12.16 23:00","Donuts"
"","","9.5","dl","01.01.17 12:45","Gratin Dauphinoise"
"","","4.75","dl","01.01.17 19:00","Flädlisuppe"
"","","1.9","Liter","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Milchprodukte","Rahm","1.13","Liter","",""
"","","6.5","dl","27.12.16 11:45","Safranrisotto"
"","","4.8","dl","31.12.16 23:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","7.36","Liter","",""
"","","6.0","dl","26.12.16 17:30","Kürbissuppe"
"","","1.9","Liter","27.12.16 22:30","Erdbeer-Roulade"
"","","1.14","Liter","28.12.16 18:45","geschnetzeltes Wunder"
"","","1.9","Liter","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","1.52","Liter","31.12.16 18:45","Capuns"
"","","3.0","dl","31.12.16 23:00","Süssmostcreme"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.05","kg","",""
"","","1.05","kg","29.12.16 12:15","Zitronensauce"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","325","g","",""
"","","325","g","27.12.16 11:45","Risotto mit Lauch und Bergkäse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","600","g","",""
"","","600","g","29.12.16 18:45","Panzerotti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","790","g","",""
"","","215","g","27.12.16 11:45","Tomatenrisotto"
"","","195","g","27.12.16 11:45","Safranrisotto"
"","","380","g","01.01.17 19:00","Serviettenknödel"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.66","kg","",""
"","","1.9","kg","29.12.16 12:15","Penne"
"","","380","g","31.12.16 18:45","Capuns"
"","","380","g","31.12.16 18:45","Capuns"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
