"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.6","Liter","07.03.19 07:00","Frühstück +"
"","","4.6","Liter","08.03.19 07:00","Frühstück +"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.6","dl","",""
"","","4.6","dl","05.03.19 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.73","kg","",""
"","","345","g","04.03.19 07:00","Frühstück +"
"","","345","g","05.03.19 07:00","Frühstück +"
"","","345","g","06.03.19 07:00","Frühstück +"
"","","345","g","07.03.19 07:00","Frühstück +"
"","","345","g","08.03.19 07:00","Frühstück +"
"","","","","",""
"Getränke/Flüssiges","Wasser","55.2","Liter","",""
"","","23","Liter","04.03.19 18:00","Riz Casimir"
"","","4.6","Liter","04.03.19 18:00","Riz Casimir"
"","","27.6","Liter","06.03.19 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Bouillion","46","g","",""
"","","46","g","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","230","g","",""
"","","230","g","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","23","Stück","",""
"","","9.2","Stück","05.03.19 18:00","Lasagne"
"","","9.2","Stück","05.03.19 18:00","Lasagne"
"","","4.6","Stück","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Gewürze","Lorbeerblatt","4.6","Stück","",""
"","","4.6","Stück","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Nelken","13.8","Stück","",""
"","","13.8","Stück","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Salz","92","g","",""
"","","92","g","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Gewürze","Senf","690","g","",""
"","","690","g","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Gewürze","Zitronensaft","2.3","dl","",""
"","","2.3","dl","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Gewürze","Zwiebeln","3.86","kg* ","",""
"","","690","g","05.03.19 12:00","Gemüsesuppe"
"","","920","g","05.03.19 18:00","Lasagne"
"","","920","g","05.03.19 18:00","Lasagne"
"","","920","g","06.03.19 12:00","Aelplermagronen"
"","","414","g* ","06.03.19 18:00","Gemüse Ratatouille"
"","","","","",""
"Gewürze","Öl","3.68","dl* ","",""
"","","1.84","dl* ","05.03.19 18:00","Lasagne"
"","","1.84","dl* ","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Gewürze/Kräuter","Peterli","230","g","",""
"","","230","g","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Grundnahrungsmittel","Eier","13.8","Stück","",""
"","","13.8","Stück","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","23.5","kg","",""
"","","2.76","kg","05.03.19 12:00","Gemüsesuppe"
"","","3.68","kg","06.03.19 12:00","Aelplermagronen"
"","","9.2","kg","06.03.19 18:00","Pommes Frites"
"","","7.82","kg","07.03.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","460","g","",""
"","","460","g","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","17.3","Liter","",""
"","","17.3","Liter","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.5","kg","",""
"","","6.9","kg","04.03.19 07:00","Frühstück +"
"","","6.9","kg","05.03.19 07:00","Frühstück +"
"","","6.9","kg","06.03.19 07:00","Frühstück +"
"","","6.9","kg","07.03.19 07:00","Frühstück +"
"","","6.9","kg","08.03.19 07:00","Frühstück +"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.68","kg","",""
"","","3.68","kg","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.38","kg","",""
"","","1.38","kg","05.03.19 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.68","kg","",""
"","","3.68","kg","06.03.19 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","46","Stück","",""
"","","46","Stück","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","6.9","kg","",""
"","","2.3","kg","06.03.19 12:00","Aelplermagronen"
"","","4.6","kg","06.03.19 12:00","Apfelmus_Dose"
"","","","","",""
"Konserven","Birnenhälften","46","Stück","",""
"","","46","Stück","07.03.19 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Konfitüre","5.41","kg","",""
"","","920","g","04.03.19 07:00","Frühstück +"
"","","161","g","04.03.19 07:00","Frühstück +"
"","","920","g","05.03.19 07:00","Frühstück +"
"","","161","g","05.03.19 07:00","Frühstück +"
"","","920","g","06.03.19 07:00","Frühstück +"
"","","161","g","06.03.19 07:00","Frühstück +"
"","","920","g","07.03.19 07:00","Frühstück +"
"","","161","g","07.03.19 07:00","Frühstück +"
"","","920","g","08.03.19 07:00","Frühstück +"
"","","161","g","08.03.19 07:00","Frühstück +"
"","","","","",""
"Konserven","Tomatenpuree","368","g","",""
"","","368","g","05.03.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","3.98","kg","",""
"","","690","g","04.03.19 07:00","Frühstück +"
"","","345","g","04.03.19 18:00","Riz Casimir"
"","","690","g","05.03.19 07:00","Frühstück +"
"","","184","g","05.03.19 18:00","Lasagne"
"","","690","g","06.03.19 07:00","Frühstück +"
"","","690","g","07.03.19 07:00","Frühstück +"
"","","690","g","08.03.19 07:00","Frühstück +"
"","","","","",""
"Milchprodukte","Halbrahm","9.2","dl","",""
"","","9.2","dl","05.03.19 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Milch","60","Liter","",""
"","","9.2","Liter","04.03.19 07:00","Frühstück +"
"","","9.2","Liter","05.03.19 07:00","Frühstück +"
"","","3.68","Liter","05.03.19 18:00","Lasagne"
"","","9.2","Liter","06.03.19 07:00","Frühstück +"
"","","4.6","Liter","06.03.19 12:00","Aelplermagronen"
"","","9.2","Liter","07.03.19 07:00","Frühstück +"
"","","5.75","Liter","07.03.19 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","9.2","Liter","08.03.19 07:00","Frühstück +"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.15","kg","",""
"","","1.15","kg","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Milchprodukte","Quark","4.6","kg","",""
"","","4.6","kg","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Milchprodukte","Rahm","4.83","dl","",""
"","","4.83","dl","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte","Vollrahm","4.69","Liter","",""
"","","1.24","Liter","05.03.19 18:00","Lasagne"
"","","2.3","Liter","06.03.19 12:00","Aelplermagronen"
"","","1.15","Liter","07.03.19 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.38","kg","",""
"","","1.38","kg","05.03.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.68","kg","",""
"","","3.68","kg","05.03.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.84","kg","",""
"","","1.84","kg","06.03.19 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
