"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Birnen","375","g","",""
"","","375","g","10.02.24 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","750","g","",""
"","","750","g","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","2.5","Stück","",""
"","","2.5","Stück","10.02.24 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","500","g","",""
"","","500","g","10.02.24 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","250","g","",""
"","","250","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Früchte","Orangen","225","g* ","",""
"","","225","g* ","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","500","g","10.02.24 12:00","Fruchtsalat"
"","","1.5","kg","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Frühlingszwiebeln","250","g","",""
"","","250","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Pilze","1.38","kg","",""
"","","1.13","kg","09.02.24 18:00","Pilzrisotto"
"","","250","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Zucchetti","2.5","Stück","",""
"","","2.5","Stück","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gemüse","Zwiebel","250","g","",""
"","","250","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Getreideprodukte","Cornflakes","1.75","kg","",""
"","","1.25","kg","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","500","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Getreideprodukte","Haferflocken","150","g","",""
"","","150","g","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","150","g","",""
"","","150","g","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.25","Liter","",""
"","","3.75","Liter","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","1.5","Liter","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.88","Liter","",""
"","","3.75","Liter","09.02.24 18:00","Pilzrisotto"
"","","8.75","dl","10.02.24 12:00","Fruchtsalat"
"","","1.25","Liter","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","3.75","dl","09.02.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","75","g","09.02.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","2.5","Stück","09.02.24 18:00","Pilzrisotto"
"","","12.5","Stück","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gewürze","Olivenöl","3.25","dl","",""
"","","7.5","cl","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","2.5","dl","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gewürze","Salz","75","g","",""
"","","25","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","50","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Gewürze","Zimt","9.95","g* ","",""
"","","8.0","g","10.02.24 18:00","Fotzelschnitten"
"","","1.95","g* ","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zitronensaft","3.75","cl","",""
"","","3.75","cl","10.02.24 12:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","375","g","",""
"","","375","g","09.02.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","3.3","dl","",""
"","","2.5","dl","09.02.24 18:00","Pilzrisotto"
"","","8","cl","10.02.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","8.0","Stück","",""
"","","8.0","Stück","10.02.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.3","kg","",""
"","","2.5","kg","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","800","g","10.02.24 18:00","Fotzelschnitten"
"","","1.0","kg","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","16","Stück","",""
"","","16","Stück","10.02.24 18:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","09.02.24 18:00","Pilzrisotto"
"","","","","",""
"Konserven","Apfelmus","320","g","",""
"","","320","g","10.02.24 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","10.02.24 12:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","350","g","",""
"","","250","g","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","100","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Konserven","Konfitüre","875","g","",""
"","","625","g","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","250","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Konserven","Nutella","525","g","",""
"","","375","g","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","150","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Konserven","Pfirsichhälften","8.0","Stück","",""
"","","8.0","Stück","10.02.24 18:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Tomatenpuree","375","g","",""
"","","375","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Konserven","geschälte Tomaten","2.5","kg","",""
"","","2.5","kg","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Milchprodukte","Butter","425","g","",""
"","","75","g","09.02.24 18:00","Pilzrisotto"
"","","250","g","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","100","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.88","kg","",""
"","","1.88","kg","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","4.515","Liter","",""
"","","2.5","Liter","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","6.4","dl","10.02.24 18:00","Fotzelschnitten"
"","","3.75","dl","11.02.24 07:00","Birchermüesli"
"","","1.0","Liter","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Milchprodukte","Rahm","3.75","dl","",""
"","","3.75","dl","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahmquark","640","g","",""
"","","640","g","10.02.24 18:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Vollrahm","2.0","dl","",""
"","","2.0","dl","10.02.24 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.75","kg","",""
"","","250","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","2.5","kg","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","09.02.24 18:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
