"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Salami","1.1","kg","",""
"","","220","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","1.1","kg","",""
"","","220","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","660","g","",""
"","","660","g","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Früchte","Bananen","660","g","",""
"","","660","g","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","55","Stück","",""
"","","11","Stück","14.02.22 07:00","Frühstück und Lunchpaket"
"","","11","Stück","15.02.22 07:00","Frühstück und Lunchpaket"
"","","11","Stück","16.02.22 07:00","Frühstück und Lunchpaket"
"","","11","Stück","17.02.22 07:00","Frühstück und Lunchpaket"
"","","11","Stück","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","660","g","",""
"","","660","g","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Früchte","Orangen","660","g","",""
"","","660","g","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Früchte","Zitronen","3.85","Stück","",""
"","","2.75","Stück","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","1.1","Stück","16.02.22 18:00","Guacamole"
"","","","","",""
"Früchte","Äpfel","22.7","kg","",""
"","","4.4","kg","14.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","15.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","16.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","17.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","17.02.22 18:00","Schoggifondue"
"","","4.4","kg","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Avocado","1.1","kg","",""
"","","1.1","kg","16.02.22 18:00","Guacamole"
"","","","","",""
"Gemüse","Eisberg","0.8","g","",""
"","","0.8","g","13.02.22 18:00","5P Penne"
"","","","","",""
"Gemüse","Eisbergsalat","3.52","kg","",""
"","","1.32","kg","15.02.22 18:00","Eisbergsalat mit Fertigsauce"
"","","2.2","kg","16.02.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Gurken","3.3","kg","",""
"","","3.3","kg","13.02.22 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","8.8","Stück","",""
"","","8.8","Stück","16.02.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","660","g","",""
"","","660","g","13.02.22 18:00","Maissalat"
"","","","","",""
"Gemüse","Rüebli","1.935","kg* ","",""
"","","175","g","13.02.22 18:00","Sauce Bolognese"
"","","1.76","kg* ","16.02.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Salat","4.4","Stück","",""
"","","4.4","Stück","14.02.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","175","g","",""
"","","175","g","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","2.56","kg* ","",""
"","","800","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","660","g* ","16.02.22 18:00","Fajitas"
"","","1.1","kg* ","16.02.22 18:00","Guacamole"
"","","","","",""
"Gemüse","Zwiebel","550","kg","",""
"","","550","kg","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Getreideprodukte","Cornflakes","2.2","kg","",""
"","","440","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","2.2","Liter","14.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","15.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","16.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","17.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","dl","17.02.22 18:00","Schoggifondue"
"","","2.2","Liter","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.75","dl","",""
"","","1.75","dl","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","165","Teebeutel","",""
"","","33","Teebeutel","14.02.22 07:00","Frühstück und Lunchpaket"
"","","33","Teebeutel","15.02.22 07:00","Frühstück und Lunchpaket"
"","","33","Teebeutel","16.02.22 07:00","Frühstück und Lunchpaket"
"","","33","Teebeutel","17.02.22 07:00","Frühstück und Lunchpaket"
"","","33","Teebeutel","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.9","Liter","",""
"","","11","Liter","14.02.22 18:00","Riz Casimir"
"","","13.2","Liter","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","6.6","dl","16.02.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","22","g","14.02.22 18:00","Riz Casimir"
"","","110","g","16.02.22 18:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.0","dl","",""
"","","7.0","dl","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Curry","110","g","",""
"","","110","g","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","8.9","Stück","",""
"","","3.5","Stück","13.02.22 18:00","Sauce Bolognese"
"","","3.2","Stück","13.02.22 18:00","Penne mit Tomatensauce"
"","","2.2","Stück","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Gewürze","Kräutersalz","8.0","g","",""
"","","8.0","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","23","g","",""
"","","4.0","g","13.02.22 18:00","5P Penne"
"","","8.0","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","11","g","16.02.22 18:00","Guacamole"
"","","","","",""
"Gewürze","Salz","11","g","",""
"","","11","g","16.02.22 18:00","Guacamole"
"","","","","",""
"Gewürze","Senf","88","g","",""
"","","88","g","16.02.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Tomatenmark","80","g","",""
"","","80","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Zwiebeln","1.86","kg* ","",""
"","","175","g","13.02.22 18:00","Sauce Bolognese"
"","","144","g* ","13.02.22 18:00","Penne mit Tomatensauce"
"","","594","g* ","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","594","g* ","16.02.22 18:00","Fajitas"
"","","352","g* ","16.02.22 18:00","Guacamole"
"","","","","",""
"Gewürze","Öl","1.1","dl","",""
"","","1.1","dl","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze/Kräuter","Basilikum","35","g","",""
"","","35","g","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","35","g","",""
"","","35","g","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","99","g","",""
"","","35","g","13.02.22 18:00","Sauce Bolognese"
"","","64","g","13.02.22 18:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","8.0","g","",""
"","","8.0","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.76","kg","",""
"","","1.76","kg","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.5","kg","",""
"","","5.5","kg","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Grundnahrungsmittel","Margarine","24","g","",""
"","","24","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","238","g","",""
"","","17.5","g","13.02.22 18:00","Sauce Bolognese"
"","","220","g","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","44","Stück","",""
"","","44","Stück","16.02.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","33","kg","",""
"","","6.6","kg","14.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","15.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","16.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","17.02.22 07:00","Frühstück und Lunchpaket"
"","","6.6","kg","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.87","kg","",""
"","","1.87","kg","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","525","g","",""
"","","525","g","13.02.22 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.6","kg","",""
"","","800","g","13.02.22 18:00","5P Penne"
"","","800","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.76","kg","",""
"","","1.76","kg","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Annanas","660","g","",""
"","","660","g","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","1.1","kg","",""
"","","1.1","kg","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","11","Stück","",""
"","","11","Stück","13.02.22 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Erdbeerkonfitüre","660","g","",""
"","","132","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","132","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","132","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","132","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","132","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Essiggurken","1.1","kg","",""
"","","1.1","kg","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Konserven","Fruchtsalat","880","g","",""
"","","880","g","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","550","g","",""
"","","110","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","110","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","110","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","110","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","110","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Mais","3.52","kg","",""
"","","0.8","g","13.02.22 18:00","5P Penne"
"","","2.64","kg","13.02.22 18:00","Maissalat"
"","","880","g","16.02.22 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","1.1","kg","",""
"","","220","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","220","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Pfirsichhälften","22","Stück","",""
"","","22","Stück","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Konserven","Silberzwiebeln","550","g","",""
"","","550","g","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Konserven","Tomatenpuree","254","g","",""
"","","140","g","13.02.22 18:00","Sauce Bolognese"
"","","114","g","13.02.22 18:00","5P Penne"
"","","","","",""
"Konserven","gehackte Tomaten","1.88","kg","",""
"","","1.4","kg","13.02.22 18:00","Sauce Bolognese"
"","","480","g","13.02.22 18:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.75","kg","",""
"","","550","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","550","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","550","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","550","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","550","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","dl","",""
"","","2.4","dl","13.02.22 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Magerquark","1.38","kg","",""
"","","1.38","kg","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Milch","19.3","Liter","",""
"","","1.375","Liter","13.02.22 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","1.375","Liter","13.02.22 18:00","Vanillecreme kaltangerührt"
"","","2.2","Liter","14.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","14.02.22 18:00","Riz Casimir"
"","","2.2","Liter","15.02.22 07:00","Frühstück und Lunchpaket"
"","","3.3","Liter","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","2.2","Liter","16.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","17.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","Liter","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.38","kg","",""
"","","1.38","kg","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Sauerrahm","8.8","dl","",""
"","","8.8","dl","16.02.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","5.35","Liter","",""
"","","5.6","dl","13.02.22 18:00","5P Penne"
"","","3.85","dl","13.02.22 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","3.3","Liter","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","1.1","Liter","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.2","kg","",""
"","","440","g","14.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","15.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","16.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","17.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Parmesan","120","g","",""
"","","120","g","13.02.22 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.4","kg","",""
"","","4.4","kg","17.02.22 18:00","Raclette mit Speck"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","660","g","",""
"","","660","g","16.02.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","880","g","",""
"","","880","g","15.02.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
