"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5","dl","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Olivenöl","1.5","Liter","",""
"","","1.25","Liter","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","2.5","dl","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Paprika","2.5","g","",""
"","","2.5","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","2.5","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","2.5","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Salz","105","g* ","",""
"","","25","g* ","01.09.20 18:00","Gemüselasagne Herbst"
"","","31.3","g* ","01.09.20 18:00","Gemüselasagne Herbst"
"","","48.8","g* ","02.09.20 12:00","Zopf"
"","","","","",""
"Gewürze","Senf","25","g","",""
"","","25","g","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Tomatenmark","250","g","",""
"","","250","g","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","04.09.20 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","50","g","",""
"","","50","g","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","04.09.20 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","25","g","",""
"","","25","g","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Oregano","2.5","g","",""
"","","2.5","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","25","Stück","04.09.20 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","5.0","kg","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.438","kg","",""
"","","250","g","31.08.20 18:00","Riz Casimir"
"","","188","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","4.0","kg","02.09.20 12:00","Zopf"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17","kg","",""
"","","3.0","kg","01.09.20 07:00","Wölflizmorge"
"","","2.5","kg","01.09.20 12:00","Bräteln Würste"
"","","3.0","kg","02.09.20 07:00","Wölflizmorge"
"","","3.0","kg","03.09.20 07:00","Wölflizmorge"
"","","2.5","kg","04.09.20 07:00","Fotzelschnitten"
"","","3.0","kg","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.0","kg","",""
"","","1.0","kg","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","04.09.20 07:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","25","g","",""
"","","25","g","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","375","g","01.09.20 07:00","Wölflizmorge"
"","","375","g","02.09.20 07:00","Wölflizmorge"
"","","375","g","03.09.20 07:00","Wölflizmorge"
"","","375","g","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","250","g","01.09.20 07:00","Wölflizmorge"
"","","250","g","02.09.20 07:00","Wölflizmorge"
"","","250","g","03.09.20 07:00","Wölflizmorge"
"","","250","g","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatensauce Napoli","7.5","kg","",""
"","","2.5","kg","01.09.20 18:00","Gemüselasagne Herbst"
"","","5","kg","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Milchprodukte","Butter","2.21","kg","",""
"","","188","g","31.08.20 18:00","Riz Casimir"
"","","250","g","01.09.20 07:00","Wölflizmorge"
"","","625","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","250","g","02.09.20 07:00","Wölflizmorge"
"","","400","g","02.09.20 12:00","Zopf"
"","","250","g","03.09.20 07:00","Wölflizmorge"
"","","250","g","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.25","kg","",""
"","","1.25","kg","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","29.3","Liter","",""
"","","1.25","Liter","01.09.20 07:00","Birchermüesli mit Früchten"
"","","5.0","Liter","01.09.20 07:00","Wölflizmorge"
"","","3.25","Liter","01.09.20 18:00","Gemüselasagne Herbst"
"","","5.0","Liter","02.09.20 07:00","Wölflizmorge"
"","","2.75","Liter","02.09.20 12:00","Zopf"
"","","5.0","Liter","03.09.20 07:00","Wölflizmorge"
"","","2.0","Liter","04.09.20 07:00","Fotzelschnitten"
"","","5.0","Liter","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"","","1.25","kg","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","2.5","Liter","",""
"","","2.5","Liter","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"","","500","g","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","625","g","",""
"","","625","g","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","150","g","",""
"","","150","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
