"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","Stück","14.10.19 18:00","Curry reis"
"","","6.0","Stück","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","840","g* ","",""
"","","840","g* ","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","250","g","",""
"","","250","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Saisonfrüchte","34","Stück","",""
"","","9.0","Stück","15.10.19 07:30","Birchermüesli mit Früchten"
"","","25","Stück","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","1.25","Stück","",""
"","","1.25","Stück","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","4.75","kg","",""
"","","750","g","14.10.19 08:00","Indien: Porridge"
"","","1.5","kg","15.10.19 07:30","Birchermüesli mit Früchten"
"","","2.5","kg","15.10.19 12:00","HELA Lunch"
"","","","","",""
"Gemüse","Avocado","2.5","g","",""
"","","2.5","g","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Gemüse","Erbsen","1.25","kg","",""
"","","1.25","kg","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Frische Champignons","1.88","kg","",""
"","","1.88","kg","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gemüse","Pepperoni","7.5","Stück","",""
"","","2.5","Stück","15.10.19 19:00","Fajitafestival"
"","","5.0","Stück","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Pilze","250","g","",""
"","","250","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Rüebli","6.5","kg* ","",""
"","","3.0","kg","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","1.5","kg* ","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","2.0","kg* ","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","7.5","Stück","",""
"","","2.5","Stück","15.10.19 19:00","Fajitafestival"
"","","5.0","Stück","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Spinat","250","g","",""
"","","250","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Tomaten","1.65","kg* ","",""
"","","400","g* ","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","1.0","kg* ","16.10.19 08:00","English Breakfast"
"","","250","g* ","17.10.19 13:00","Hot Dog"
"","","","","",""
"Gemüse","Zucchetti (g)","1.81","kg","",""
"","","1.56","kg","15.10.19 19:00","Fajitafestival"
"","","250","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zwiebel","501","g","",""
"","","1.25","g","15.10.19 19:00","Fajitafestival"
"","","250","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","250","g","18.10.19 08:00","ZmorgäDeluxe Glärnisch style"
"","","","","",""
"Getreideprodukte","Birchermüesli","750","g","",""
"","","750","g","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Fajita's","75","Stück","",""
"","","75","Stück","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Haferflocken","1125","kg","",""
"","","1125","kg","14.10.19 08:00","Indien: Porridge"
"","","","","",""
"Getreideprodukte","Vollkornmehl","2.5","kg","",""
"","","2.5","kg","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.5","dl","",""
"","","2.5","dl","17.10.19 09:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Tee","12.5","Liter","",""
"","","12.5","Liter","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.75","Liter","",""
"","","1.5","Liter","14.10.19 18:00","Curry reis"
"","","1.0","Liter","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.25","Liter","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Bouillion","125","g","",""
"","","125","g","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","14.10.19 18:00","Curry reis"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","14.10.19 18:00","Curry reis"
"","","","","",""
"Gewürze","Knoblauchzehen","21.3","Stück","",""
"","","15","Stück","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","6.25","Stück","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","5.75","dl","",""
"","","2.5","dl","15.10.19 19:00","Fajitafestival"
"","","7.5","cl","17.10.19 18:30","A_Pizza Mit Salat"
"","","2.5","dl","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Petersilie, frische","150","g","",""
"","","150","g","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Salz","87.5","g","",""
"","","12.5","g","17.10.19 09:00","Pancakes"
"","","25","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","50","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Senf","250","g","",""
"","","250","g","17.10.19 13:00","Hot Dog"
"","","","","",""
"Gewürze","Vanilleschote","7.5","Stück","",""
"","","7.5","Stück","14.10.19 08:00","Indien: Porridge"
"","","","","",""
"Gewürze","Zimt","15","g","",""
"","","15","g","14.10.19 08:00","Indien: Porridge"
"","","","","",""
"Gewürze","Zwiebeln","1.37","kg* ","",""
"","","540","g* ","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","675","g* ","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","150","g* ","17.10.19 13:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel","Eier","87.5","Stück","",""
"","","10","Stück","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","7.5","Stück","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","37.5","Stück","16.10.19 08:00","English Breakfast"
"","","7.5","Stück","17.10.19 09:00","Pancakes"
"","","25","Stück","18.10.19 08:00","ZmorgäDeluxe Glärnisch style"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","5.0","kg","16.10.19 12:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","2.5","kg","",""
"","","2.5","kg","16.10.19 08:00","English Breakfast"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg* ","",""
"","","300","g* ","14.10.19 18:00","Curry reis"
"","","200","g* ","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.0","kg* ","17.10.19 09:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.25","Liter","",""
"","","2.25","Liter","14.10.19 08:00","Indien: Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","20013","Stück","",""
"","","20000","Stück","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","12.5","Stück","17.10.19 13:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","2.5","kg","18.10.19 08:00","ZmorgäDeluxe Glärnisch style"
"","","5.5","kg","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","35","g","",""
"","","35","g","15.10.19 12:00","HELA Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","25","Stück","",""
"","","25","Stück","16.10.19 08:00","English Breakfast"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","14.10.19 18:00","Curry reis"
"","","","","",""
"Konserven","Ananasscheiben","5.0","Stück","",""
"","","5.0","Stück","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Essiggurken","188","g","",""
"","","188","g","17.10.19 13:00","Hot Dog"
"","","","","",""
"Konserven","Fruchtsalat","1.5","kg","",""
"","","1.5","kg","14.10.19 18:00","Curry reis"
"","","","","",""
"Konserven","Mais","1.04","kg","",""
"","","1.04","kg","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Konserven","Thunfisch","0.00","g","",""
"","","0.00","g","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","125","g","15.10.19 19:00","Fajitafestival"
"","","375","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.5","kg","",""
"","","2.5","kg","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Konserven","gehackte Tomaten","1.04","kg","",""
"","","1.04","kg","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Konserven","geschälte Tomaten","2.5","kg","",""
"","","2.5","kg","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Konserven","weisse Bohnen","2","kg","",""
"","","2","kg","16.10.19 08:00","English Breakfast"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","14.10.19 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Butter","400","g","",""
"","","300","g","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","100","g","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.0","kg","",""
"","","1.0","kg","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"","","1.5","kg","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","2.25","Liter","",""
"","","7.5","dl","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","1.5","Liter","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Milchprodukte","Jogurt","375","g","",""
"","","375","g","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Milch","6.75","Liter","",""
"","","2.25","Liter","14.10.19 08:00","Indien: Porridge"
"","","1.5","Liter","15.10.19 07:30","Birchermüesli mit Früchten"
"","","1.0","Liter","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","2.0","Liter","17.10.19 09:00","Pancakes"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"","","1.5","kg","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Quark","20000","kg","",""
"","","20000","kg","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte","Rahm","1.89","Liter","",""
"","","1.89","Liter","14.10.19 18:00","Curry reis"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","14.10.19 08:00","Indien: Porridge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","500","g","",""
"","","500","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","200","g","",""
"","","200","g","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
