"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frühlingszwiebeln","24","g","",""
"","","24","g","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","1.35","kg* ","",""
"","","3.0","g","05.06.22 18:00","Couscoussalat mit Minze"
"","","1.35","kg* ","06.06.22 12:00","Pittas"
"","","","","",""
"Gemüse","Kopfsalat","4.54","kg* ","",""
"","","1.51","kg* ","04.06.22 12:00","grüner Salat mit Sauce"
"","","1.51","kg* ","04.06.22 18:00","grüner Salat mit Sauce"
"","","504","g* ","05.06.22 18:00","grüner Salat mit Sauce"
"","","1.01","kg* ","06.06.22 12:00","Pittas"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","12","Stück","05.06.22 18:00","Couscoussalat mit Minze"
"","","6.0","Stück","06.06.22 12:00","Pittas"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","05.06.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.7","kg* ","",""
"","","300","g","05.06.22 12:00","Hamburger"
"","","2.4","kg* ","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.5","kg","",""
"","","1.5","kg","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.9","Liter","",""
"","","3","Liter","05.06.22 07:00","Brunch Zmorge"
"","","9.0","dl","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","600","g","05.06.22 07:00","Brunch Zmorge"
"","","150","g","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","15","Liter","",""
"","","15","Liter","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","3","Liter","04.06.22 18:00","Tomatenrisotto"
"","","1.5","Liter","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","3","dl","04.06.22 18:00","Tomatenrisotto"
"","","1.5","dl","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","60","g","04.06.22 18:00","Tomatenrisotto"
"","","30","g","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6","Liter","",""
"","","3","Liter","05.06.22 18:00","Kartoffelsalat"
"","","3","Liter","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","2.0","Stück","04.06.22 18:00","Tomatenrisotto"
"","","3","g* ","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Minze (frisch)","300","g","",""
"","","300","g","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","60","g","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","390","g","",""
"","","240","g","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","150","g","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","3.0","dl","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.79","kg* ","",""
"","","270","g* ","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","300","g* ","04.06.22 18:00","Tomatenrisotto"
"","","150","g* ","04.06.22 18:00","Pilzrisotto"
"","","300","g* ","05.06.22 12:00","Hamburger"
"","","1.5","kg* ","05.06.22 18:00","Kartoffelsalat"
"","","270","g* ","06.06.22 12:00","Pittas"
"","","","","",""
"Gewürze","Öl","9","dl","",""
"","","2","dl","04.06.22 18:00","Tomatenrisotto"
"","","1.0","dl","04.06.22 18:00","Pilzrisotto"
"","","6","dl","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","6.0","Stück","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","18","Stück","05.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","05.06.22 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","30","Liter","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.2","kg","",""
"","","1.5","kg","05.06.22 07:00","Brunch Zmorge"
"","","6.0","kg","06.06.22 07:00","einfaches Morgenessen"
"","","2.72","kg","06.06.22 18:00","zVieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","05.06.22 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.2","kg","04.06.22 18:00","Tomatenrisotto"
"","","600","g","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.25","kg","",""
"","","2.25","kg","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","05.06.22 12:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.05","kg","",""
"","","300","g","05.06.22 07:00","Brunch Zmorge"
"","","750","g","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","06.06.22 12:00","Pittas"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","05.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","120","g","",""
"","","120","g","04.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.65","kg","",""
"","","900","g","04.06.22 18:00","Tomatenrisotto"
"","","750","g","06.06.22 12:00","Pittas"
"","","","","",""
"Milchprodukte","Butter","1.29","kg","",""
"","","60","g","04.06.22 18:00","Tomatenrisotto"
"","","30","g","04.06.22 18:00","Pilzrisotto"
"","","750","g","05.06.22 07:00","Brunch Zmorge"
"","","450","g","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Crème fraiche","900","g","",""
"","","900","g","06.06.22 12:00","Pittas"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","4.5","Liter","05.06.22 07:00","Brunch Zmorge"
"","","9.0","Liter","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Milchprodukte","saurer Halbrahm","750","g","",""
"","","750","g","06.06.22 12:00","Pittas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","60","kg","",""
"","","60","kg","05.06.22 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","300","g","04.06.22 18:00","Tomatenrisotto"
"","","150","g","04.06.22 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
