"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.6","Liter","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.9","Stück","",""
"","","1.3","Stück","19.05.24 18:00","Gemüserisotto"
"","","2.6","Stück","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","1.3","g","",""
"","","1.3","g","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Senf","16.3","g","",""
"","","16.3","g","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Zwiebeln","429","g* ","",""
"","","195","g","19.05.24 18:00","Gemüserisotto"
"","","234","g* ","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","4.06","dl","",""
"","","1.3","dl","19.05.24 18:00","Gemüserisotto"
"","","1.46","dl","19.05.24 18:00","Rüeblisalat"
"","","1.3","dl","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","4.8","Stück","",""
"","","4.8","Stück","19.05.24 12:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel","Margarine","760","g","",""
"","","240","g","19.05.24 07:00","Arya Zmorge"
"","","520","g","20.05.24 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.8","kg","",""
"","","1.92","kg","19.05.24 07:00","Arya Zmorge"
"","","1.8","kg","19.05.24 12:00","Teigwarensalat"
"","","2.08","kg","20.05.24 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.69","kg","",""
"","","780","g","19.05.24 18:00","Gemüserisotto"
"","","910","g","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.86","kg","",""
"","","2.86","kg","18.05.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.2","kg","",""
"","","1.2","kg","19.05.24 12:00","Teigwarensalat"
"","","","","",""
"Konserven","Konfitüre","1.9","kg","",""
"","","600","g","19.05.24 07:00","Arya Zmorge"
"","","1.3","kg","20.05.24 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","19.05.24 12:00","Teigwarensalat"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","600","g","19.05.24 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","117","g","",""
"","","117","g","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.6","kg","",""
"","","2.6","kg","18.05.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","390","g","",""
"","","390","g","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","39","g","",""
"","","39","g","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.3","kg","",""
"","","1.3","kg","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","6.3","Liter","",""
"","","2.4","Liter","19.05.24 07:00","Arya Zmorge"
"","","2.6","Liter","20.05.24 07:00","Arya Zmorge"
"","","1.3","Liter","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.3","kg","",""
"","","1.3","kg","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","585","g","",""
"","","195","g","19.05.24 18:00","Gemüserisotto"
"","","390","g","19.05.24 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","780","g","",""
"","","780","g","18.05.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
