"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.19","kg","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","990","g","",""
"","","990","g","06.10.20 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.29","kg","",""
"","","4.29","kg","08.10.20 12:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","2.97","kg","",""
"","","1.65","kg","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","1.32","kg","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","330","g","",""
"","","330","g","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","4.95","Liter","",""
"","","4.95","Liter","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Mais","1.15","kg","",""
"","","330","g","04.10.20 18:00","Gemüsecurry"
"","","825","g","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Konserven","Tomatenpuree","1.45","kg","",""
"","","297","g","04.10.20 12:00","AuLa Tomatenrisotto"
"","","495","g","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","231","g","05.10.20 18:00","Pizza"
"","","264","g","06.10.20 18:00","Lasagne"
"","","165","g","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.3","kg","",""
"","","3.3","kg","07.10.20 12:00","Auberginen rollen"
"","","","","",""
"Konserven","gehackte Tomaten","3.63","kg","",""
"","","990","g","04.10.20 12:00","AuLa Tomatenrisotto"
"","","2.64","kg","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Konserven","geschälte Tomaten","4.95","kg","",""
"","","2.64","kg","05.10.20 18:00","Pizza"
"","","2.31","kg","06.10.20 18:00","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","1.24","kg","",""
"","","1.24","kg","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Konserven","weisse Bohnen","1.24","kg","",""
"","","1.24","kg","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Milchprodukte","Butter","627","g","",""
"","","132","g","06.10.20 18:00","Lasagne"
"","","495","g","07.10.20 12:00","Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","4.62","Liter","",""
"","","3.3","dl","06.10.20 18:00","Lasagne"
"","","1.65","Liter","07.10.20 12:00","Kartoffelstock"
"","","2.64","Liter","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","8.25","dl","",""
"","","8.25","dl","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte","Vollrahm","2.97","Liter","",""
"","","1.32","Liter","06.10.20 18:00","Lasagne"
"","","1.65","Liter","08.10.20 12:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.29","kg","",""
"","","3.3","kg","05.10.20 18:00","Pizza"
"","","990","g","07.10.20 12:00","Auberginen rollen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.05","kg","",""
"","","990","g","04.10.20 12:00","AuLa Tomatenrisotto"
"","","990","g","06.10.20 18:00","Lasagne"
"","","660","g","07.10.20 12:00","Auberginen rollen"
"","","413","g","08.10.20 12:00","Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
