"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Rüebli","11","kg* ","",""
"","","4.0","kg* ","18.09.18 12:00","Lunch Wanderung"
"","","3.0","kg* ","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","2.25","kg* ","19.09.18 12:00","Leiterlunch"
"","","1.75","kg* ","21.09.18 13:00","Lunch"
"Gemüse","Spinat","500","g","",""
"Gemüse","Zucchetti (g)","500","g","",""
"Gemüse","Zwiebel","1.0","kg","",""
"","","500","g","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"Getreideprodukte","Maizena","25","g","",""
"","","25","g","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","250","g","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","250","g","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","250","g","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"Getränke/Flüssiges","Tee","50","Liter","",""
"","","25","Liter","19.09.18 12:00","Leiterlunch"
"","","25","Liter","21.09.18 13:00","Lunch"
"Getränke/Flüssiges","Wasser","5","Liter","",""
"","","2.5","Liter","19.09.18 18:00","Pizza mit div. Zutaten"
"","","2.5","Liter","20.09.18 17:00","Omelette Teig"
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","25","Stück","19.09.18 18:00","Pizza mit div. Zutaten"
"Gewürze","Olivenöl","5.65","Liter","",""
"","","1.5","dl","19.09.18 18:00","Pizza mit div. Zutaten"
"","","5.0","dl","19.09.18 18:00","Pizza mit div. Zutaten"
"Gewürze","Salz","238","g* ","",""
"","","25","g* ","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","50","g* ","19.09.18 18:00","Pizza mit div. Zutaten"
"","","100","g* ","19.09.18 18:00","Pizza mit div. Zutaten"
"","","62.5","g* ","20.09.18 17:00","Omelette Teig"
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","150","g","20.09.18 18:00","Omelettenfüllung Schinken und Schnittlauch"
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","50","Stück","20.09.18 17:00","Omelette Teig"
"","","20","Stück","20.09.18 23:00","Schoggimousse"
"Grundnahrungsmittel","Mehl","2.5","kg","",""
"","","2.5","kg","20.09.18 17:00","Omelette Teig"
"Grundnahrungsmittel/Backwaren","Brot","46.5","kg","",""
"","","5.0","kg","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","10","kg","18.09.18 12:00","Lunch Wanderung"
"","","5.0","kg","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","6.0","kg","19.09.18 12:00","Leiterlunch"
"","","5.0","kg","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.0","kg","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.5","kg","21.09.18 13:00","Lunch"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Konserven","Ananasscheiben","10","Stück","",""
"Konserven","Essiggurken","1.0","kg","",""
"Konserven","Konfitüre","700","g","",""
"","","175","g","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","175","g","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","175","g","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","175","g","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"Konserven","Mais","5.0","g","",""
"Konserven","Thunfisch","500","g","",""
"Konserven","Tomatenpuree","750","g","",""
"Konserven","Tomatensauce Napoli","15","kg","",""
"","","7.5","kg","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","7.5","kg","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Konserven","geschälte Tomaten","5","kg","",""
"Milchprodukte","Butter","2.1","kg","",""
"","","50","g","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","75","g","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","250","g","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","75","g","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.0","kg","19.09.18 12:00","Leiterlunch"
"","","75","g","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","75","g","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"Milchprodukte","Milch","42.5","Liter","",""
"","","7.5","Liter","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","Liter","18.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","7.5","Liter","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","Liter","19.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","7.5","Liter","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","Liter","20.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","Liter","20.09.18 17:00","Omelette Teig"
"","","7.5","Liter","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","Liter","21.09.18 07:00","zMorgen mit warmer u. kalter Milch"
"Milchprodukte","Rahm","3.25","Liter","",""
"","","1.25","Liter","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","2","Liter","20.09.18 23:00","Schoggimousse"
"Milchprodukte/Käse","Gerber Käsli","65","Stück","",""
"","","15","Stück","20.09.18 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","2.0","kg","",""
"","","1.5","kg","21.09.18 13:00","Lunch"
"Milchprodukte/Käse","Mozzarella","5","kg","",""
"Milchprodukte/Käse","Parmesan","10","g","",""
"Milchprodukte/Käse","Tilsiter","1.5","kg","",""
"","","1.5","kg","21.09.18 13:00","Lunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
