"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.5","Stück","03.08.21 18:00","Hamburger"
"","","5.0","Stück","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.5","Stück","",""
"","","7.5","Stück","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.75","kg","",""
"","","3.75","kg","03.08.21 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.25","kg","",""
"","","5.25","kg","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","","","",""
"Grundnahrungsmittel","Mehl","30","g","",""
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.35","kg","",""
"","","1.35","kg","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.75","Liter","",""
"","","6.75","Liter","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","7.5","Stück","",""
"","","7.5","Stück","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","3.0","kg","03.08.21 12:00","Lunch"
"","","3.0","kg","04.08.21 12:00","Lunch"
"","","3.0","kg","07.08.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","03.08.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","05.08.21 18:00","Gemüserisotto"
"","","600","g","05.08.21 18:00","Tomatenrisotto"
"","","600","g","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","500","g","",""
"","","500","g","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.6","kg","",""
"","","3.6","kg","01.08.21 18:00","Knopftopf Rinau"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3","kg","",""
"","","3","kg","31.07.21 18:00","Penne by Dingo"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","300","g","",""
"","","300","g","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","100","g","",""
"","","100","g","31.07.21 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","150","g","03.08.21 18:00","Hamburger"
"","","200","g","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Honig","30","g","",""
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Kichererbsen","1.8","kg","",""
"","","1.8","kg","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","05.08.21 12:00","Fajita"
"","","","","",""
"Konserven","Tomatenpuree","1.3","kg","",""
"","","1.0","kg","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","240","g","31.07.21 18:00","Tomatensauce mit Pelati"
"","","60","g","05.08.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","3.75","kg","",""
"","","3","kg","02.08.21 18:00","Polenta mit Ratatouille"
"","","300","g","05.08.21 12:00","Fajita"
"","","450","g","05.08.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","31.07.21 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Konserven","rote Bohnen","750","g","",""
"","","750","g","05.08.21 12:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","750","g","",""
"","","60","g","02.08.21 18:00","Polenta mit Ratatouille"
"","","30","g","05.08.21 18:00","Gemüserisotto"
"","","30","g","05.08.21 18:00","Tomatenrisotto"
"","","30","g","05.08.21 18:00","Pilzrisotto"
"","","600","g","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","750","g","",""
"","","750","g","05.08.21 12:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","01.08.21 18:00","Knopftopf Rinau"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Magerquark","1.88","kg","",""
"","","1.88","kg","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","","","",""
"Milchprodukte","Milch","4.25","Liter","",""
"","","5","dl","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","7.5","dl","01.08.21 18:00","Knopftopf Rinau"
"","","3.0","Liter","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte","Rahm","1.3","Liter","",""
"","","1.3","Liter","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","250","g","",""
"","","250","g","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","27","Stück","",""
"","","9.0","Stück","03.08.21 12:00","Lunch"
"","","9.0","Stück","04.08.21 12:00","Lunch"
"","","9.0","Stück","07.08.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","01.08.21 12:00","Grillkäse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","250","g","",""
"","","250","g","06.08.21 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.45","kg","",""
"","","400","g","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","150","g","31.07.21 18:00","Pesto zu Spaghetti"
"","","450","g","02.08.21 18:00","Polenta mit Ratatouille"
"","","150","g","05.08.21 18:00","Gemüserisotto"
"","","150","g","05.08.21 18:00","Tomatenrisotto"
"","","150","g","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","450","g","31.07.21 18:00","Penne by Dingo"
"","","900","g","01.08.21 18:00","Knopftopf Rinau"
"","","750","g","05.08.21 12:00","Fajita"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
