"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","20","Paare","",""
"","","20","Paare","08.10.19 12:00","Grillen Wanderung"
"Fleisch/Schwein","Salami","1.9","kg","",""
"","","1.9","kg","10.10.19 12:00","Lunch HELA2k19"
"Fleisch/Schwein","Schinken","1.9","kg","",""
"","","1.9","kg","10.10.19 12:00","Lunch HELA2k19"
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","09.10.19 12:00","Buchstabensuppe mit Wienerli"
"Früchte","Äpfel","7.8","kg","",""
"","","4.0","kg","08.10.19 12:00","Grillen Wanderung"
"","","3.8","kg","10.10.19 12:00","Lunch HELA2k19"
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","07.10.19 18:00","Thai-Curry Vegi"
"Gemüse","Eisbergsalat","12","kg","",""
"","","2.4","kg","07.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","08.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","09.10.19 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","09.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","10.10.19 18:00","Eisbergsalat mit Fertigsauce"
"Gemüse","Kefen","800","g","",""
"","","800","g","07.10.19 18:00","Thai-Curry Vegi"
"Gemüse","Lauch","1.4","kg","",""
"","","1.4","kg","11.10.19 12:00","Chili sin carne (Vegi)"
"Gemüse","Pepperoni","3.5","Stück","",""
"","","3.5","Stück","11.10.19 12:00","Chili sin carne (Vegi)"
"Gemüse","Pilze","450","g","",""
"","","450","g","10.10.19 18:00","Pilzrisotto"
"Gemüse","Rüebli","6.16","kg* ","",""
"","","2.56","kg* ","08.10.19 12:00","Grillen Wanderung"
"","","3.04","kg* ","10.10.19 12:00","Lunch HELA2k19"
"","","560","g* ","11.10.19 12:00","Chili sin carne (Vegi)"
"Gemüse","Sojasprossen","800","g","",""
"","","800","g","07.10.19 18:00","Thai-Curry Vegi"
"Gemüse","Spinat","6","kg","",""
"","","6","kg","08.10.19 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Zitronengrasstängel","8.0","Stück","",""
"","","8.0","Stück","07.10.19 18:00","Thai-Curry Vegi"
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","07.10.19 18:00","Thai-Curry Vegi"
"Gemüse","Zwiebel","175","g","",""
"","","175","g","11.10.19 12:00","Reis"
"Getreideprodukte","Cornflakes","3","kg","",""
"","","600","g","08.10.19 07:00","Standartzmorgä"
"","","600","g","09.10.19 07:00","Standartzmorgä"
"","","600","g","10.10.19 07:00","Standartzmorgä"
"","","600","g","11.10.19 07:00","Standartzmorgä"
"","","600","g","12.10.19 07:00","Standartzmorgä"
"Getreideprodukte","Maizena","400","g","",""
"","","400","g","07.10.19 18:00","Thai-Curry Vegi"
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","4","Liter","08.10.19 07:00","Standartzmorgä"
"","","4","Liter","09.10.19 07:00","Standartzmorgä"
"","","4","Liter","10.10.19 07:00","Standartzmorgä"
"","","4","Liter","11.10.19 07:00","Standartzmorgä"
"","","4","Liter","12.10.19 07:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","200","g","08.10.19 07:00","Standartzmorgä"
"","","200","g","09.10.19 07:00","Standartzmorgä"
"","","200","g","10.10.19 07:00","Standartzmorgä"
"","","200","g","11.10.19 07:00","Standartzmorgä"
"","","200","g","12.10.19 07:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","27.8","Liter","",""
"","","24","Liter","09.10.19 18:00","Älplermagronen mit Apfelmus"
"","","1.5","Liter","10.10.19 18:00","Pilzrisotto"
"","","2.25","Liter","10.10.19 18:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","1.5","dl","10.10.19 18:00","Pilzrisotto"
"","","2.25","dl","10.10.19 18:00","Safranrisotto"
"","","2.25","dl","10.10.19 18:00","Tomatenrisotto"
"Gewürze","Bouillion","275","g","",""
"","","200","g","09.10.19 12:00","Buchstabensuppe mit Wienerli"
"","","30","g","10.10.19 18:00","Pilzrisotto"
"","","45","g","10.10.19 18:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","2.25","Liter","",""
"","","2.25","Liter","10.10.19 18:00","Safranrisotto"
"Gewürze","Knoblauchzehen","14.5","Stück","",""
"","","3","g* ","10.10.19 18:00","Pilzrisotto"
"","","1.5","Stück","10.10.19 18:00","Safranrisotto"
"","","1.5","Stück","10.10.19 18:00","Tomatenrisotto"
"","","10.5","Stück","11.10.19 12:00","Chili sin carne (Vegi)"
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","07.10.19 18:00","Thai-Curry Vegi"
"Gewürze","Pfeffer","28","g","",""
"","","28","g","11.10.19 12:00","Chili sin carne (Vegi)"
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","10.10.19 18:00","Safranrisotto"
"Gewürze","Salz","28","g","",""
"","","28","g","11.10.19 12:00","Chili sin carne (Vegi)"
"Gewürze","Senf","160","g","",""
"","","160","g","12.10.19 12:00","Hotdog Lunch ToGo"
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","07.10.19 18:00","Thai-Curry Vegi"
"Gewürze","Tabasco","3.5","cl","",""
"","","3.5","cl","11.10.19 12:00","Chili sin carne (Vegi)"
"Gewürze","Zwiebeln","2.63","kg* ","",""
"","","1.08","kg* ","07.10.19 18:00","Thai-Curry Vegi"
"","","150","g* ","10.10.19 18:00","Pilzrisotto"
"","","225","g* ","10.10.19 18:00","Safranrisotto"
"","","225","g* ","10.10.19 18:00","Tomatenrisotto"
"","","945","g* ","11.10.19 12:00","Chili sin carne (Vegi)"
"Gewürze","Öl","4.47","Liter","",""
"","","4.0","Liter","08.10.19 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.0","dl","10.10.19 18:00","Pilzrisotto"
"","","1.5","dl","10.10.19 18:00","Safranrisotto"
"","","1.5","dl","10.10.19 18:00","Tomatenrisotto"
"","","7","cl","11.10.19 12:00","Chili sin carne (Vegi)"
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","09.10.19 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","08.10.19 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Tofu","3.2","kg","",""
"","","3.2","kg","07.10.19 18:00","Thai-Curry Vegi"
"Grundnahrungsmittel/Backwaren","Baguette","80","Stück","",""
"Grundnahrungsmittel/Backwaren","Brot","35.6","kg","",""
"","","4.0","kg","08.10.19 07:00","Standartzmorgä"
"","","8.0","kg","08.10.19 12:00","Grillen Wanderung"
"","","4.0","kg","09.10.19 07:00","Standartzmorgä"
"","","4.0","kg","10.10.19 07:00","Standartzmorgä"
"","","7.6","kg","10.10.19 12:00","Lunch HELA2k19"
"","","4.0","kg","11.10.19 07:00","Standartzmorgä"
"","","4.0","kg","12.10.19 07:00","Standartzmorgä"
"Grundnahrungsmittel/Reis","Basmatireis","5.5","kg","",""
"","","3.4","kg","07.10.19 18:00","Thai-Curry Vegi"
"","","2.1","kg","11.10.19 12:00","Reis"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","600","g","10.10.19 18:00","Pilzrisotto"
"","","900","g","10.10.19 18:00","Safranrisotto"
"","","900","g","10.10.19 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","11.10.19 18:00","Penne mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","09.10.19 18:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","09.10.19 18:00","Älplermagronen mit Apfelmus"
"Konserven","Kokosmilch","3.2","Liter","",""
"","","3.2","Liter","07.10.19 18:00","Thai-Curry Vegi"
"Konserven","Konfitüre","4","kg","",""
"","","800","g","08.10.19 07:00","Standartzmorgä"
"","","800","g","09.10.19 07:00","Standartzmorgä"
"","","800","g","10.10.19 07:00","Standartzmorgä"
"","","800","g","11.10.19 07:00","Standartzmorgä"
"","","800","g","12.10.19 07:00","Standartzmorgä"
"Konserven","Mais","350","g","",""
"","","350","g","11.10.19 12:00","Chili sin carne (Vegi)"
"Konserven","Tomatenpuree","265","g","",""
"","","90","g","10.10.19 18:00","Tomatenrisotto"
"","","175","g","11.10.19 12:00","Chili sin carne (Vegi)"
"Konserven","Tomatensauce Napoli","2","kg","",""
"","","2","kg","11.10.19 18:00","Penne mit Tomatensauce"
"Konserven","gehackte Tomaten","4.18","kg","",""
"","","675","g","10.10.19 18:00","Tomatenrisotto"
"","","3.5","kg","11.10.19 12:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","11.10.19 12:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","11.10.19 12:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","2.08","kg","",""
"","","400","g","08.10.19 07:00","Standartzmorgä"
"","","400","g","09.10.19 07:00","Standartzmorgä"
"","","400","g","10.10.19 07:00","Standartzmorgä"
"","","30","g","10.10.19 18:00","Pilzrisotto"
"","","45","g","10.10.19 18:00","Tomatenrisotto"
"","","400","g","11.10.19 07:00","Standartzmorgä"
"","","400","g","12.10.19 07:00","Standartzmorgä"
"Milchprodukte","Halbrahm","8.0","dl","",""
"","","8.0","dl","08.10.19 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Milchprodukte","Jogurt","3","kg","",""
"","","600","g","08.10.19 07:00","Standartzmorgä"
"","","600","g","09.10.19 07:00","Standartzmorgä"
"","","600","g","10.10.19 07:00","Standartzmorgä"
"","","600","g","11.10.19 07:00","Standartzmorgä"
"","","600","g","12.10.19 07:00","Standartzmorgä"
"Milchprodukte","Milch","51","Liter","",""
"","","8.0","Liter","08.10.19 07:00","Standartzmorgä"
"","","8.0","Liter","09.10.19 07:00","Standartzmorgä"
"","","6.0","Liter","09.10.19 18:00","Älplermagronen mit Apfelmus"
"","","8.0","Liter","10.10.19 07:00","Standartzmorgä"
"","","2.5","Liter","10.10.19 23:00","Schoggicreme"
"","","2.5","Liter","10.10.19 23:00","Vanillecreme kaltangerührt"
"","","8.0","Liter","11.10.19 07:00","Standartzmorgä"
"","","8.0","Liter","12.10.19 07:00","Standartzmorgä"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","10.10.19 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","6.7","Liter","",""
"","","6","Liter","09.10.19 18:00","Älplermagronen mit Apfelmus"
"","","7.0","dl","10.10.19 23:00","Schoggicreme"
"Milchprodukte/Käse","Gerber Käsli","11.4","Stück","",""
"","","11.4","Stück","10.10.19 12:00","Lunch HELA2k19"
"Milchprodukte/Käse","Käsescheiben","760","g","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","150","g","10.10.19 18:00","Pilzrisotto"
"","","225","g","10.10.19 18:00","Safranrisotto"
"","","225","g","10.10.19 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","11.10.19 18:00","Penne mit Tomatensauce"
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","09.10.19 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
