"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","460","kg","",""
"","","460","kg","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Fleisch/Schwein","Wienerli","55.2","Paare","",""
"","","55.2","Paare","10.07.24 12:00","American Hot Dog"
"","","","","",""
"Früchte","Aprikosen","1.15","kg","",""
"","","1.15","kg","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","","","",""
"Früchte","Bananen (Stk)","75.3","Stück","",""
"","","13.8","Stück","07.07.24 12:00","zNüni Winkelried"
"","","23","Stück","08.07.24 12:00","Lunch (Winkelried)"
"","","4.0","Stück","11.07.24 07:00","Birchermüesli"
"","","11.5","Stück","12.07.24 12:00","Lunch (Winkelried)"
"","","23","Stück","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Früchte","Birnen","200","g","",""
"","","200","g","11.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","460","g","",""
"","","460","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Zitronen","0.2","Stück","",""
"","","0.2","Stück","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Früchte","Äpfel","11.9","kg","",""
"","","4.6","kg","07.07.24 12:00","zNüni Winkelried"
"","","2.3","kg","08.07.24 12:00","Lunch (Winkelried)"
"","","1.15","kg","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","400","g","11.07.24 07:00","Birchermüesli"
"","","1.15","kg","12.07.24 12:00","Lunch (Winkelried)"
"","","2.3","kg","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Gemüse","Broccoli","1.38","kg","",""
"","","1.38","kg","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","","","",""
"Gemüse","Eisbergsalat","460","g","",""
"","","460","g","12.07.24 12:00","Fajita"
"","","","","",""
"Gemüse","Gurken","12.4","kg* ","",""
"","","6.21","kg* ","09.07.24 12:00","Bunter Salat Winkelried"
"","","6.21","kg* ","13.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Kopfsalat","6.18","kg* ","",""
"","","3.09","kg* ","09.07.24 12:00","Bunter Salat Winkelried"
"","","3.09","kg* ","13.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Pepperoni","64.4","Stück","",""
"","","9.2","Stück","07.07.24 12:00","A_Pizza Mit Salat"
"","","18.4","Stück","09.07.24 12:00","Bunter Salat Winkelried"
"","","9.2","Stück","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","9.2","Stück","12.07.24 12:00","Fajita"
"","","18.4","Stück","13.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Pilze","920","g","",""
"","","460","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","460","g","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Gemüse","Rüebli","4.692","kg* ","",""
"","","920","g","09.07.24 12:00","Bunter Salat Winkelried"
"","","1.38","kg","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","368","g* ","12.07.24 12:00","Fajita"
"","","920","g* ","13.07.24 12:00","Bunter Salat Winkelried"
"","","1.104","kg* ","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Gemüse","Salat","13.2","Stück","",""
"","","9.2","Stück","07.07.24 12:00","A_Pizza Mit Salat"
"","","4.0","Stück","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Gemüse","Spinat","460","g","",""
"","","460","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Tomaten","9.08","kg* ","",""
"","","3.68","kg* ","09.07.24 12:00","Bunter Salat Winkelried"
"","","800","g* ","11.07.24 18:00","Burger (Winkelried) "
"","","920","g* ","12.07.24 12:00","Fajita"
"","","3.68","kg* ","13.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Gemüse","Zucchetti (g)","460","g","",""
"","","460","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zwiebel","5.52","kg","",""
"","","460","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","2.3","kg","07.07.24 18:00","Weissweinrisotto"
"","","1.84","kg","09.07.24 12:00","Älplermagaronen"
"","","920","g","14.07.24 07:00","AuLa Rösti"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","92","g","",""
"","","92","g","07.07.24 12:00","zNüni Winkelried"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","3","kg","13.07.24 07:00","Cornflakes"
"","","","","",""
"Getreideprodukte","Fajita's","69","Stück","",""
"","","69","Stück","12.07.24 12:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","900","g","",""
"","","900","g","11.07.24 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Vollkornmehl","4.6","kg","",""
"","","4.6","kg","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getreideprodukte","Weissmehl","50","g","",""
"","","50","g","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","56.8","Liter","",""
"","","9.2","Liter","07.07.24 07:00","Basic Zmorge"
"","","9.2","Liter","08.07.24 07:00","Basic Zmorge"
"","","6","Liter","09.07.24 07:00","Basic Zmorge"
"","","9.2","Liter","10.07.24 07:00","Basic Zmorge"
"","","7","Liter","11.07.24 07:00","Basic Zmorge"
"","","9.2","Liter","12.07.24 07:00","Basic Zmorge"
"","","7","Liter","13.07.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","7.1","kg","",""
"","","1.15","kg","07.07.24 07:00","Basic Zmorge"
"","","1.15","kg","08.07.24 07:00","Basic Zmorge"
"","","750","g","09.07.24 07:00","Basic Zmorge"
"","","1.15","kg","10.07.24 07:00","Basic Zmorge"
"","","875","g","11.07.24 07:00","Basic Zmorge"
"","","1.15","kg","12.07.24 07:00","Basic Zmorge"
"","","875","g","13.07.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","23","Liter","",""
"","","23","Liter","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.3","Liter","",""
"","","2.3","Liter","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.358","Liter","",""
"","","3.45","dl","07.07.24 18:00","AuLa Tomatenrisotto"
"","","8.63","dl","07.07.24 18:00","Weissweinrisotto"
"","","1.15","Liter","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Gewürze","Bouillion","3.68","kg","",""
"","","3.68","kg","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.77","Liter","",""
"","","4.6","Liter","07.07.24 18:00","AuLa Tomatenrisotto"
"","","5.18","Liter","07.07.24 18:00","Weissweinrisotto"
"","","","","",""
"Gewürze","Bratensauce ","920","g","",""
"","","920","g","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","66.7","Stück","",""
"","","11.5","Stück","07.07.24 12:00","A_Pizza Mit Salat"
"","","4.6","Stück","07.07.24 18:00","AuLa Tomatenrisotto"
"","","23","Stück","09.07.24 12:00","Älplermagaronen"
"","","4.6","Stück","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","23","Stück","14.07.24 07:00","AuLa Rösti"
"","","","","",""
"Gewürze","Muskatnuss","4.6","g","",""
"","","4.6","g","10.07.24 18:00","Härdöpfelstock (Winkelried)"
"","","","","",""
"Gewürze","Olivenöl","5.98","dl","",""
"","","1.38","dl","07.07.24 12:00","A_Pizza Mit Salat"
"","","4.6","dl","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Gewürze","Paprika","97.8","g","",""
"","","86.3","g","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","11.5","g","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","","","",""
"Gewürze","Pfeffer","27.6","g","",""
"","","4.6","g","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","23","g","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Gewürze","Salz","256","g* ","",""
"","","46","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","92","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","57.5","g* ","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","57.5","g* ","10.07.24 18:00","Härdöpfelstock (Winkelried)"
"","","2.76","g* ","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Senf","1.98","kg","",""
"","","1.38","kg","10.07.24 12:00","American Hot Dog"
"","","600","g","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Gewürze","Tomatenmark","69","g","",""
"","","69","g","12.07.24 12:00","Fajita"
"","","","","",""
"Gewürze","Zimt","17.9","g* ","",""
"","","17.9","g* ","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","6.14","kg* ","",""
"","","1.55","kg* ","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","414","g* ","07.07.24 18:00","AuLa Tomatenrisotto"
"","","2.07","kg* ","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","460","g* ","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","400","g* ","11.07.24 18:00","Burger (Winkelried) "
"","","207","g* ","12.07.24 12:00","Fajita"
"","","1.03","kg* ","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Gewürze","Öl","1.38","Liter* ","",""
"","","2.3","dl","07.07.24 18:00","AuLa Tomatenrisotto"
"","","4.6","dl","07.07.24 18:00","Weissweinrisotto"
"","","6.9","dl* ","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze/Kräuter","Peterli","92","g","",""
"","","92","g","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Grundnahrungsmittel","Eier","168","Stück","",""
"","","16.1","Stück","08.07.24 18:00","Käsewähe"
"","","9.2","Stück","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","50","Stück","09.07.24 07:00","Rührei"
"","","23","Stück","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","0.4","Stück","12.07.24 12:00","*Himbeermuffins"
"","","69","Stück","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","18.4","kg","",""
"","","4.6","kg","09.07.24 12:00","Älplermagaronen"
"","","13.8","kg","14.07.24 07:00","AuLa Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.5","kg","",""
"","","11.5","kg","10.07.24 18:00","Härdöpfelstock (Winkelried)"
"","","","","",""
"Grundnahrungsmittel","Margarine","230","g","",""
"","","230","g","14.07.24 07:00","AuLa Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","713","g* ","",""
"","","69","g","08.07.24 18:00","Käsewähe"
"","","644","g* ","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","66.8","kg","",""
"","","6.9","kg","07.07.24 07:00","Basic Zmorge"
"","","6.9","kg","08.07.24 07:00","Basic Zmorge"
"","","6.9","kg","08.07.24 12:00","Lunch (Winkelried)"
"","","4.5","kg","09.07.24 07:00","Basic Zmorge"
"","","6.9","kg","10.07.24 07:00","Basic Zmorge"
"","","5.25","kg","11.07.24 07:00","Basic Zmorge"
"","","6.9","kg","12.07.24 07:00","Basic Zmorge"
"","","3.45","kg","12.07.24 12:00","Lunch (Winkelried)"
"","","5.25","kg","13.07.24 07:00","Basic Zmorge"
"","","6.9","kg","13.07.24 18:00","Fotzelschnitte"
"","","6.9","kg","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","32200","Stück","",""
"","","32200","Stück","10.07.24 12:00","American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","1.61","kg","07.07.24 18:00","AuLa Tomatenrisotto"
"","","2.59","kg","07.07.24 18:00","Weissweinrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.63","kg","",""
"","","8.63","kg","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.52","kg","",""
"","","5.52","kg","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","09.07.24 12:00","Älplermagaronen"
"","","","","",""
"Konserven","Ananasscheiben","9.2","Stück","",""
"","","9.2","Stück","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","Apfelmus","13.8","kg","",""
"","","2.3","kg","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.3","kg","09.07.24 12:00","Älplermagaronen"
"","","9.2","kg","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Konserven","Konfitüre","8.52","kg","",""
"","","1.38","kg","07.07.24 07:00","Basic Zmorge"
"","","1.38","kg","08.07.24 07:00","Basic Zmorge"
"","","900","g","09.07.24 07:00","Basic Zmorge"
"","","1.38","kg","10.07.24 07:00","Basic Zmorge"
"","","1.05","kg","11.07.24 07:00","Basic Zmorge"
"","","1.38","kg","12.07.24 07:00","Basic Zmorge"
"","","1.05","kg","13.07.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Mais","575","g","",""
"","","575","g","12.07.24 12:00","Fajita"
"","","","","",""
"Konserven","Nutella","5.68","kg","",""
"","","920","g","07.07.24 07:00","Basic Zmorge"
"","","920","g","08.07.24 07:00","Basic Zmorge"
"","","600","g","09.07.24 07:00","Basic Zmorge"
"","","920","g","10.07.24 07:00","Basic Zmorge"
"","","700","g","11.07.24 07:00","Basic Zmorge"
"","","920","g","12.07.24 07:00","Basic Zmorge"
"","","700","g","13.07.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","6.19","kg","",""
"","","690","g","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","690","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","207","g","07.07.24 18:00","AuLa Tomatenrisotto"
"","","4.6","kg","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.83","kg","",""
"","","4.6","kg","07.07.24 12:00","A_Pizza Mit Salat"
"","","230","g","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Konserven","gehackte Tomaten","920","g","",""
"","","690","g","07.07.24 18:00","AuLa Tomatenrisotto"
"","","230","g","12.07.24 12:00","Fajita"
"","","","","",""
"Konserven","geschälte Tomaten","4.6","kg","",""
"","","4.6","kg","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Konserven","rote Bohnen","575","g","",""
"","","575","g","12.07.24 12:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","09.07.24 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","8.16","kg","",""
"","","1.15","kg","07.07.24 07:00","Basic Zmorge"
"","","1.15","kg","08.07.24 07:00","Basic Zmorge"
"","","750","g","09.07.24 07:00","Basic Zmorge"
"","","230","g","09.07.24 12:00","Älplermagaronen"
"","","1.15","kg","10.07.24 07:00","Basic Zmorge"
"","","345","g","10.07.24 18:00","Härdöpfelstock (Winkelried)"
"","","875","g","11.07.24 07:00","Basic Zmorge"
"","","1.15","kg","12.07.24 07:00","Basic Zmorge"
"","","30","g","12.07.24 12:00","*Himbeermuffins"
"","","875","g","13.07.24 07:00","Basic Zmorge"
"","","460","g","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Milchprodukte","Crème fraiche","575","g","",""
"","","575","g","12.07.24 12:00","Fajita"
"","","","","",""
"Milchprodukte","Früchtejoghurt","150","g","",""
"","","150","g","11.07.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","9.2","dl","",""
"","","9.2","dl","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","","","",""
"Milchprodukte","Milch","77.9","Liter","",""
"","","9.2","Liter","07.07.24 07:00","Basic Zmorge"
"","","9.2","Liter","08.07.24 07:00","Basic Zmorge"
"","","1.15","Liter","08.07.24 18:00","Käsewähe"
"","","4.6","dl","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","6.0","Liter","09.07.24 07:00","Basic Zmorge"
"","","1.38","Liter","09.07.24 12:00","Älplermagaronen"
"","","9.2","Liter","10.07.24 07:00","Basic Zmorge"
"","","2.3","Liter","10.07.24 18:00","Härdöpfelstock (Winkelried)"
"","","7.0","Liter","11.07.24 07:00","Basic Zmorge"
"","","2.2","Liter","11.07.24 07:00","Birchermüesli"
"","","9.2","Liter","12.07.24 07:00","Basic Zmorge"
"","","7.0","Liter","13.07.24 07:00","Basic Zmorge"
"","","3.0","Liter","13.07.24 07:00","Cornflakes"
"","","10.6","Liter","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Nature Joghurt","150","g","",""
"","","150","g","11.07.24 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","8.4","Liter","",""
"","","6.9","dl","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","4.6","dl","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","5.52","Liter","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","1.73","Liter","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Milchprodukte","Sauerrahm","4","cl","",""
"","","4","cl","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","925","kg","",""
"","","920","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","1.38","kg","08.07.24 12:00","Lunch (Winkelried)"
"","","690","g","09.07.24 12:00","Älplermagaronen"
"","","690","g","12.07.24 12:00","Lunch (Winkelried)"
"","","920","kg","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","1.38","kg","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.16","kg","",""
"","","690","g","07.07.24 18:00","AuLa Tomatenrisotto"
"","","288","g","07.07.24 18:00","Weissweinrisotto"
"","","345","g","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","1.84","kg","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","800","kg","",""
"","","800","kg","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.98","kg","",""
"","","1.73","kg","08.07.24 18:00","Käsewähe"
"","","460","g","09.07.24 12:00","Älplermagaronen"
"","","1.84","kg","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","575","g","12.07.24 12:00","Fajita"
"","","1.38","kg","14.07.24 07:00","AuLa Rösti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
