"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.1","kg","21.07.24 07:00","Zmorge Normal"
"","","600","g","29.07.24 07:00","Zmorge Normal"
"","","900","g","31.07.24 07:00","Zmorge Normal"
"Fertigprodukte","Stocki","2190","Portion","",""
"","","1825","Portion","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","365","Portion","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"Fertigprodukte","Vanillecreme (fertig)","3","kg","",""
"","","3","kg","23.07.24 18:00","Staldercreme"
"Fertigprodukte","Vegane Burger-patty","5.0","Stück","",""
"","","5.0","Stück","31.07.24 18:00","Vegi Burger"
"Fertigprodukte","zartbitter Toblerone Schokolade","1.13","kg","",""
"","","1.13","kg","01.08.24 18:00","Toblerone Schoggimousse"
"Fleisch","Bratwurst (Kalb)","2.5","kg","",""
"","","2.5","kg","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","31.07.24 18:00","Burger"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","2.5","kg","21.07.24 12:00","Riz Casimir"
"","","2.5","kg","29.07.24 12:00","Riz Casimir"
"Fleisch/Schwein","Speck","313","kg","",""
"","","313","kg","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"Früchte","Bananen (Stk)","31.5","Stück","",""
"","","12.5","Stück","21.07.24 12:00","Riz Casimir"
"","","4.0","Stück","21.07.24 12:00","Riz Casimir Vegi"
"","","2.5","Stück","29.07.24 12:00","Riz Casimir Vegi"
"","","12.5","Stück","29.07.24 12:00","Riz Casimir"
"Früchte","Gedörrte Aprikosen","600","g","",""
"","","600","g","26.07.24 12:00","Aprikosen-Flapjacks"
"Früchte","Rosinen","600","g","",""
"","","600","g","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"Früchte","Äpfel","12.4","kg","",""
"","","3.75","kg","21.07.24 12:00","Riz Casimir"
"","","1.2","kg","21.07.24 12:00","Riz Casimir Vegi"
"","","750","g","29.07.24 12:00","Riz Casimir Vegi"
"","","3.75","kg","29.07.24 12:00","Riz Casimir"
"","","3.0","kg","29.07.24 18:00","Frucht-Wäie"
"Gemüse","Eisbergsalat","2.67","kg","",""
"","","900","g","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","900","g","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","750","g","31.07.24 18:00","Burger"
"","","125","g","31.07.24 18:00","Vegi Burger"
"Gemüse","Gemüse nach Wahl","4.3","kg","",""
"","","800","g","21.07.24 12:00","Riz Casimir Vegi"
"","","2.5","kg","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","500","g","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","500","g","29.07.24 12:00","Riz Casimir Vegi"
"Gemüse","Gurken","2.05","kg* ","",""
"","","675","g* ","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","675","g* ","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","600","g* ","31.07.24 18:00","Burger"
"","","100","g* ","31.07.24 18:00","Vegi Burger"
"Gemüse","Lauch","1.25","kg","",""
"","","1.25","kg","29.07.24 18:00","Gmües-Wäie"
"Gemüse","Rüebli","4.2","kg","",""
"","","1.5","kg","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","200","g","27.07.24 12:00","Gerstensuppe Vegi"
"","","1.0","kg","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"","","1.5","kg","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"Gemüse","Sellerie","1.13","kg","",""
"","","188","g","27.07.24 12:00","Gerstensuppe Vegi"
"","","938","g","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"Gemüse","Steinpilze","40","g","",""
"","","40","g","27.07.24 18:00","Pilz Risotto"
"Gemüse","Tomaten","2.55","kg* ","",""
"","","1.5","kg* ","27.07.24 18:00","Tomaten Risotto"
"","","900","g* ","31.07.24 18:00","Burger"
"","","150","g* ","31.07.24 18:00","Vegi Burger"
"Gemüse","Zwiebel","2.048","kg","",""
"","","320","g","27.07.24 18:00","Pilz Risotto"
"","","340","g","27.07.24 18:00","Safran Risotto"
"","","488","g","27.07.24 18:00","Tomaten Risotto"
"","","300","g","31.07.24 18:00","Burger"
"","","600","g","31.07.24 18:00","Burger"
"Getreideprodukte","Cornflakes","1.5","kg","",""
"Getreideprodukte","Haferflocken","2.4","kg","",""
"","","600","g","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"","","300","g","26.07.24 12:00","Aprikosen-Flapjacks"
"Getreideprodukte","Knuspermüesli","600","g","",""
"","","600","g","26.07.24 12:00","Aprikosen-Flapjacks"
"Getreideprodukte","Rollgerste","600","g","",""
"","","100","g","27.07.24 12:00","Gerstensuppe Vegi"
"","","500","g","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"Getreideprodukte","Vollkornmehl","300","g","",""
"","","300","g","26.07.24 12:00","Aprikosen-Flapjacks"
"Getränke/Flüssiges","Orangensaft","39","Liter","",""
"","","21","Liter","21.07.24 07:00","Zmorge Normal"
"","","3","Liter","28.07.24 07:00","Zmorge Gross"
"","","6","Liter","29.07.24 07:00","Zmorge Normal"
"","","9","Liter","31.07.24 07:00","Zmorge Normal"
"Getränke/Flüssiges","Roter Traubensaft","3.0","Liter","",""
"","","3.0","Liter","28.07.24 07:00","Zmorge Gross"
"Getränke/Flüssiges","Tee","37.5","Liter","",""
"","","21","Liter","21.07.24 07:00","Zmorge Normal"
"","","1.5","Liter","28.07.24 07:00","Zmorge Gross"
"","","6.0","Liter","29.07.24 07:00","Zmorge Normal"
"","","9.0","Liter","31.07.24 07:00","Zmorge Normal"
"Getränke/Flüssiges","Wasser","7.35","Liter","",""
"","","2.5","Liter","21.07.24 12:00","Riz Casimir"
"","","8.0","dl","21.07.24 12:00","Riz Casimir Vegi"
"","","6.0","dl","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"","","4.5","dl","26.07.24 12:00","Aprikosen-Flapjacks"
"","","5.0","dl","29.07.24 12:00","Riz Casimir Vegi"
"","","2.5","Liter","29.07.24 12:00","Riz Casimir"
"Gewürze","Bouillion","63","g","",""
"","","25","g","21.07.24 12:00","Riz Casimir"
"","","8.0","g","21.07.24 12:00","Riz Casimir Vegi"
"","","5.0","g","29.07.24 12:00","Riz Casimir Vegi"
"","","25","g","29.07.24 12:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","313","Liter","",""
"","","37.5","Liter","22.07.24 18:00","Älplermagronen Vegi"
"","","188","Liter","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","37.5","Liter","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","1.25","Liter","27.07.24 12:00","Gerstensuppe Vegi"
"","","6.25","Liter","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"","","2.8","Liter","27.07.24 18:00","Pilz Risotto"
"","","1.6","Liter","27.07.24 18:00","Safran Risotto"
"","","7.5","dl","27.07.24 18:00","Tomaten Risotto"
"","","37.5","Liter","01.08.24 12:00","Älplermagronen Vegi"
"Gewürze","Curry","315","g","",""
"","","125","g","21.07.24 12:00","Riz Casimir"
"","","40","g","21.07.24 12:00","Riz Casimir Vegi"
"","","25","g","29.07.24 12:00","Riz Casimir Vegi"
"","","125","g","29.07.24 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","75.5","Stück","",""
"","","3.0","Stück","20.07.24 18:00","Tomatensauce (Spagetti)"
"","","7.5","Stück","22.07.24 12:00","Chili sin carne"
"","","15","Stück","22.07.24 18:00","Älplermagronen Vegi"
"","","9.0","Stück","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","2.0","Stück","27.07.24 18:00","Safran Risotto"
"","","7.5","Stück","27.07.24 18:00","Tomaten Risotto"
"","","9.0","Stück","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","7.5","Stück","31.07.24 18:00","Burger"
"","","15","Stück","01.08.24 12:00","Älplermagronen Vegi"
"Gewürze","Paprika","30.5","g","",""
"","","20","g","31.07.24 12:00","Fotzelschnitte rezent"
"","","10.5","g","31.07.24 18:00","Burger"
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","31.07.24 18:00","Burger"
"Gewürze","Pfeffer","44","g","",""
"","","7.5","g","20.07.24 18:00","Cinque Pi"
"","","7.5","g","26.07.24 18:00","Cinque Pi"
"","","20","g","31.07.24 12:00","Fotzelschnitte rezent"
"","","9.0","g","31.07.24 18:00","Burger"
"Gewürze","Rapsöl","3.0","Liter","",""
"","","1.5","Liter","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","1.5","Liter","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"Gewürze","Rohrzucker","180","g","",""
"","","180","g","26.07.24 12:00","Aprikosen-Flapjacks"
"Gewürze","Safran","1.5","g","",""
"","","1.5","g","27.07.24 18:00","Safran Risotto"
"Gewürze","Salz","50","g* ","",""
"","","20","g","31.07.24 12:00","Fotzelschnitte rezent"
"","","30","g* ","31.07.24 18:00","Burger"
"Gewürze","Salz Grobkörnig","60","g","",""
"","","60","g","31.07.24 18:00","Country Fries"
"Gewürze","Zimt","20","g","",""
"","","20","g","31.07.24 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","14.9","kg* ","",""
"","","6","kg","20.07.24 18:00","Tomatensauce (Spagetti)"
"","","45","g","22.07.24 12:00","Chili sin carne"
"","","1.35","kg* ","22.07.24 18:00","Älplermagronen Vegi"
"","","2.25","kg* ","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","450","g* ","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","1.35","kg* ","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","113","g* ","27.07.24 12:00","Gerstensuppe Vegi"
"","","563","g* ","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"","","1.35","kg* ","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","90","g* ","31.07.24 18:00","Vegi Burger"
"","","1.35","kg* ","01.08.24 12:00","Älplermagronen Vegi"
"Gewürze","Öl","1.06","Liter* ","",""
"","","6","cl","22.07.24 12:00","Chili sin carne"
"","","4","dl","31.07.24 12:00","Fotzelschnitte rezent"
"","","6","dl* ","31.07.24 18:00","Country Fries"
"Gewürze/Kräuter","Peterli","240","g","",""
"","","120","g","20.07.24 18:00","Cinque Pi"
"","","120","g","26.07.24 18:00","Cinque Pi"
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","10","g","27.07.24 12:00","Gerstensuppe Vegi"
"","","50","g","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"Grundnahrungsmittel","Eier","158","Stück","",""
"","","30","Stück","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","3.0","Stück","26.07.24 12:00","Aprikosen-Flapjacks"
"","","30","Stück","28.07.24 07:00","Zmorge Gross"
"","","4.95","Stück","29.07.24 18:00","Frucht-Wäie"
"","","15","Stück","29.07.24 18:00","Käs-Wäie"
"","","5.0","Stück","29.07.24 18:00","Gmües-Wäie"
"","","30","Stück","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","10","Stück","31.07.24 12:00","Fotzelschnitte rezent"
"","","20","Stück","31.07.24 12:00","Fotzelschnitten"
"","","3.0","Stück","31.07.24 18:00","Burger"
"","","7.5","Stück","01.08.24 18:00","Toblerone Schoggimousse"
"Grundnahrungsmittel","Kartoffeln festkochend","36","kg","",""
"","","6.0","kg","21.07.24 18:00","Gschwellti ohni Käs"
"","","3.0","kg","22.07.24 18:00","Älplermagronen Vegi"
"","","9.0","kg","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","9.0","kg","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","6.0","kg","31.07.24 18:00","Country Fries"
"","","3.0","kg","01.08.24 12:00","Älplermagronen Vegi"
"Grundnahrungsmittel","Mehl","975","g* ","",""
"","","250","g","21.07.24 12:00","Riz Casimir"
"","","80","g","21.07.24 12:00","Riz Casimir Vegi"
"","","250","g* ","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","50","g* ","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","50","g* ","29.07.24 12:00","Riz Casimir Vegi"
"","","250","g* ","29.07.24 12:00","Riz Casimir"
"","","45","g* ","29.07.24 18:00","Käs-Wäie"
"Grundnahrungsmittel","Wasser","6","dl","",""
"","","5","dl","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","1.0","dl","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"Grundnahrungsmittel/Backwaren","Brot","39.2","kg","",""
"","","21","kg","21.07.24 07:00","Zmorge Normal"
"","","6.0","kg","29.07.24 07:00","Zmorge Normal"
"","","9.0","kg","31.07.24 07:00","Zmorge Normal"
"","","1.0","kg","31.07.24 12:00","Fotzelschnitte rezent"
"","","2.0","kg","31.07.24 12:00","Fotzelschnitten"
"","","180","g","31.07.24 18:00","Burger"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","35","Stück","",""
"","","30","Stück","31.07.24 18:00","Burger"
"","","5.0","Stück","31.07.24 18:00","Vegi Burger"
"Grundnahrungsmittel/Backwaren","Zopf","3","kg","",""
"","","3","kg","28.07.24 07:00","Zmorge Gross"
"Grundnahrungsmittel/Reis","Langkornreis","4.41","kg","",""
"","","1.75","kg","21.07.24 12:00","Riz Casimir"
"","","560","g","21.07.24 12:00","Riz Casimir Vegi"
"","","350","g","29.07.24 12:00","Riz Casimir Vegi"
"","","1.75","kg","29.07.24 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","2.24","kg","",""
"","","560","g","27.07.24 18:00","Pilz Risotto"
"","","560","g","27.07.24 18:00","Safran Risotto"
"","","1.13","kg","27.07.24 18:00","Tomaten Risotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","4","kg","20.07.24 18:00","Spagetti"
"","","3","kg","26.07.24 18:00","Spagetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.75","kg","",""
"","","1.88","kg","22.07.24 18:00","Älplermagronen Vegi"
"","","1.88","kg","01.08.24 12:00","Älplermagronen Vegi"
"Konserven","Apfelmus","12.8","kg","",""
"","","6.0","kg","22.07.24 18:00","Älplermagronen Vegi"
"","","800","g","31.07.24 12:00","Fotzelschnitten"
"","","6.0","kg","01.08.24 12:00","Älplermagronen Vegi"
"Konserven","Aprikosenkonfi","158","g","",""
"","","62.5","g","21.07.24 12:00","Riz Casimir"
"","","20","g","21.07.24 12:00","Riz Casimir Vegi"
"","","12.5","g","29.07.24 12:00","Riz Casimir Vegi"
"","","62.5","g","29.07.24 12:00","Riz Casimir"
"Konserven","Honig","19.6","kg","",""
"","","132","g","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"Konserven","Konfitüre","11.7","kg","",""
"","","6.3","kg","21.07.24 07:00","Zmorge Normal"
"","","900","g","28.07.24 07:00","Zmorge Gross"
"","","1.8","kg","29.07.24 07:00","Zmorge Normal"
"","","2.7","kg","31.07.24 07:00","Zmorge Normal"
"Konserven","Mais","855","g","",""
"","","855","g","22.07.24 12:00","Chili sin carne"
"Konserven","Nutella","15.6","kg","",""
"","","8.4","kg","21.07.24 07:00","Zmorge Normal"
"","","1.2","kg","28.07.24 07:00","Zmorge Gross"
"","","2.4","kg","29.07.24 07:00","Zmorge Normal"
"","","3.6","kg","31.07.24 07:00","Zmorge Normal"
"Konserven","Tomatenpuree","951","g","",""
"","","213","g","20.07.24 18:00","Cinque Pi"
"","","150","g","22.07.24 12:00","Chili sin carne"
"","","62.5","g","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","12.5","g","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","213","g","26.07.24 18:00","Cinque Pi"
"","","300","g","27.07.24 18:00","Tomaten Risotto"
"Konserven","gehackte Tomaten","4.88","kg","",""
"","","1.88","kg","20.07.24 18:00","Tomatensauce (Spagetti)"
"","","3","kg","22.07.24 12:00","Chili sin carne"
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","22.07.24 12:00","Chili sin carne"
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","22.07.24 12:00","Chili sin carne"
"Milchprodukte","Butter","13.5","kg* ","",""
"","","5.25","kg","21.07.24 07:00","Zmorge Normal"
"","","188","g","21.07.24 12:00","Riz Casimir"
"","","60","g","21.07.24 12:00","Riz Casimir Vegi"
"","","90","g* ","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","1.13","kg* ","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","18","g* ","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","225","g* ","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","600","g* ","26.07.24 12:00","Aprikosen-Flapjacks"
"","","15","g* ","27.07.24 12:00","Gerstensuppe Vegi"
"","","75","g* ","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"","","60","g* ","27.07.24 18:00","Pilz Risotto"
"","","30","g* ","27.07.24 18:00","Safran Risotto"
"","","37.5","g* ","27.07.24 18:00","Tomaten Risotto"
"","","1.5","kg* ","28.07.24 07:00","Zmorge Gross"
"","","1.5","kg* ","29.07.24 07:00","Zmorge Normal"
"","","37.5","g* ","29.07.24 12:00","Riz Casimir Vegi"
"","","188","g* ","29.07.24 12:00","Riz Casimir"
"","","37.5","g* ","29.07.24 18:00","Gmües-Wäie"
"","","2.25","kg* ","31.07.24 07:00","Zmorge Normal"
"","","120","g* ","31.07.24 12:00","Fotzelschnitten"
"","","45","g* ","31.07.24 18:00","Burger"
"","","7.5","g* ","31.07.24 18:00","Vegi Burger"
"Milchprodukte","Früchtejoghurt","600","g","",""
"","","600","g","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"Milchprodukte","Grillkäse (Halloumi)","500","g","",""
"","","500","g","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"Milchprodukte","Halbrahm","3","Liter","",""
"","","1.5","Liter","22.07.24 18:00","Älplermagronen Vegi"
"","","1.5","Liter","01.08.24 12:00","Älplermagronen Vegi"
"Milchprodukte","Jogurt","1.5","kg","",""
"Milchprodukte","Magerquark","312","g","",""
"","","312","g","29.07.24 18:00","Frucht-Wäie"
"Milchprodukte","Milch","49.6","Liter","",""
"","","21","Liter","21.07.24 07:00","Zmorge Normal"
"","","2.15","Liter","23.07.24 18:00","Stocki, Bratwurst, Zwiebelnsauce und Gemüse"
"","","4.3","dl","23.07.24 18:00","Stocki, Käsplätzli, Zwiebelnsauce und Gemüse"
"","","6.0","Liter","28.07.24 07:00","Zmorge Gross"
"","","6.0","Liter","29.07.24 07:00","Zmorge Normal"
"","","1.2","Liter","29.07.24 18:00","Frucht-Wäie"
"","","7.5","dl","29.07.24 18:00","Käs-Wäie"
"","","2.5","dl","29.07.24 18:00","Gmües-Wäie"
"","","9.0","Liter","31.07.24 07:00","Zmorge Normal"
"","","8","dl","31.07.24 12:00","Fotzelschnitte rezent"
"","","1.6","Liter","31.07.24 12:00","Fotzelschnitten"
"","","3.75","dl","31.07.24 18:00","Burger"
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"Milchprodukte","Rahm","6.16","Liter","",""
"","","1.75","Liter","21.07.24 12:00","Riz Casimir"
"","","5.6","dl","21.07.24 12:00","Riz Casimir Vegi"
"","","2.5","dl","27.07.24 12:00","Gerstensuppe Vegi"
"","","1.25","Liter","27.07.24 12:00","Gerstensuppe nach Betty Bossi"
"","","3.5","dl","29.07.24 12:00","Riz Casimir Vegi"
"","","1.75","Liter","29.07.24 12:00","Riz Casimir"
"","","2.5","dl","29.07.24 18:00","Gmües-Wäie"
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","1.5","Liter","20.07.24 18:00","Cinque Pi"
"","","1.5","Liter","26.07.24 18:00","Cinque Pi"
"","","1.5","Liter","01.08.24 18:00","Toblerone Schoggimousse"
"Milchprodukte/Käse","Bergkäse","9.75","kg","",""
"","","5.25","kg","21.07.24 07:00","Zmorge Normal"
"","","750","g","28.07.24 07:00","Zmorge Gross"
"","","1.5","kg","29.07.24 07:00","Zmorge Normal"
"","","2.25","kg","31.07.24 07:00","Zmorge Normal"
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","600","g","31.07.24 18:00","Burger"
"","","100","g","31.07.24 18:00","Vegi Burger"
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","20.07.24 18:00","Cinque Pi"
"","","225","g","26.07.24 18:00","Cinque Pi"
"Milchprodukte/Käse","Raclettekäse","240","g","",""
"","","120","g","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","120","g","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"Milchprodukte/Käse","Reibkäse","3.66","kg","",""
"","","480","g","20.07.24 18:00","Spagetti"
"","","450","g","22.07.24 18:00","Älplermagronen Vegi"
"","","360","g","26.07.24 18:00","Spagetti"
"","","100","g","27.07.24 18:00","Pilz Risotto"
"","","200","g","27.07.24 18:00","Safran Risotto"
"","","225","g","27.07.24 18:00","Tomaten Risotto"
"","","1.2","kg","29.07.24 18:00","Käs-Wäie"
"","","200","g","31.07.24 12:00","Fotzelschnitte rezent"
"","","450","g","01.08.24 12:00","Älplermagronen Vegi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
