"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","900","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","2.25","kg","18.04.17 15:00","Znüni und Zvieri"
"","","2.25","kg","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Gemüse","Ruccola","450","g","",""
"","","450","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Gemüse","Rüebli","2.49","kg","",""
"","","1.5","kg","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","990","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","20.04.17 12:00","Salat"
"","","","","",""
"Gemüse","Spinat","5.25","kg","",""
"","","3","kg","19.04.17 12:00","Feta-Spinat Wähe"
"","","2.25","kg","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Gemüse","Tomaten","4.5","kg","",""
"","","4.5","kg","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Zwiebel","450","g","",""
"","","450","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Getreideprodukte","Haferflocken","2.47","kg","",""
"","","900","g","20.04.17 04:00","Porridge"
"","","1.58","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getreideprodukte","Leinsamen","225","g","",""
"","","225","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.81","kg","",""
"","","2.81","kg","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Getränke/Flüssiges","Tee","4.5","Liter","",""
"","","4.5","Liter","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","104","Teebeutel","",""
"","","45","Teebeutel","18.04.17 15:00","Znüni und Zvieri"
"","","45","Teebeutel","19.04.17 16:00","Znüni und Zvieri"
"","","13.5","Teebeutel","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.4","Liter","",""
"","","9.0","dl","18.04.17 22:00","Zitronen-Lassi"
"","","1.8","Liter","18.04.17 22:00","Zitronen-Lassi"
"","","2.7","Liter","19.04.17 22:00","Heisse Schoggi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.25","dl","",""
"","","2.25","dl","18.04.17 19:00","Schnelle Röschtivariationen"
"","","6","dl","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze","Bouillion","135","g","",""
"","","135","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Gewürze","Lorbeerblatt","9.0","Stück","",""
"","","9.0","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze","Minze (frisch)","270","g","",""
"","","270","g","18.04.17 22:00","Zitronen-Lassi"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze","Salz","90","g","",""
"","","90","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Gewürze","Vanilleschote","13.5","Stück","",""
"","","13.5","Stück","19.04.17 22:00","Heisse Schoggi"
"","","","","",""
"Gewürze","Zimt","90","g","",""
"","","90","g","19.04.17 22:00","Heisse Schoggi"
"","","0.00","g","20.04.17 04:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","2.25","kg* ","",""
"","","90","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","675","g* ","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","675","g* ","19.04.17 12:00","Feta-Spinat Wähe"
"","","810","g* ","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze/Kräuter","Thymian","22.5","g","",""
"","","22.5","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Grundnahrungsmittel","Eier","62.5","Stück","",""
"","","45","Stück","18.04.17 19:00","Schnelle Röschtivariationen"
"","","17.5","Stück","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Grundnahrungsmittel","Wasser","12.4","Liter","",""
"","","10.1","Liter","19.04.17 21:00","Polenta Buffet"
"","","2.25","Liter","20.04.17 04:00","Porridge"
"","","","","",""
"Grundnahrungsmittel","Zwieback","1.8","kg","",""
"","","900","g","18.04.17 15:00","Znüni und Zvieri"
"","","900","g","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","2.25","kg","18.04.17 15:00","Znüni und Zvieri"
"","","2.25","kg","19.04.17 16:00","Znüni und Zvieri"
"","","4.5","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3","kg","",""
"","","1.5","kg","20.04.17 12:00","Lasagne Fleisch"
"","","1.5","kg","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Konserven","Honig","270","g","",""
"","","270","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","900","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Konserven","Nutella","450","g","",""
"","","450","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Konserven","Tomaten (getrocknet)","450","g","",""
"","","450","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Konserven","geschälte Tomaten","3","kg","",""
"","","3","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte","Butter","3.02","kg","",""
"","","2.25","kg","18.04.17 19:00","Schnelle Röschtivariationen"
"","","90","g","19.04.17 21:00","Polenta Buffet"
"","","675","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.4","kg","",""
"","","2.4","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte","Doppelrahm (Crème double)","3.0","dl","",""
"","","3.0","dl","19.04.17 14:00","Merengues mit Doppelrahm"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.25","kg","",""
"","","2.25","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Milchprodukte","Milch","21.7","Liter","",""
"","","1.35","Liter","18.04.17 15:00","Znüni und Zvieri"
"","","1.25","Liter","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","1.35","Liter","19.04.17 16:00","Znüni und Zvieri"
"","","4.5","Liter","19.04.17 21:00","Polenta Buffet"
"","","6.3","Liter","19.04.17 22:00","Heisse Schoggi"
"","","2.25","Liter","20.04.17 04:00","Porridge"
"","","4.5","Liter","20.04.17 04:00","Zmorge mit Müesli"
"","","1.8","dl","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.74","kg","",""
"","","3.24","kg","18.04.17 22:00","Zitronen-Lassi"
"","","250","g","19.04.17 12:00","Feta-Spinat Wähe"
"","","2.25","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Milchprodukte","Sauerrahm","2.25","dl","",""
"","","2.25","dl","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","6.0","dl","19.04.17 14:00","Merengues mit Doppelrahm"
"","","3","Liter","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.7","kg","",""
"","","2.7","kg","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.45","kg","",""
"","","1.0","kg","19.04.17 12:00","Feta-Spinat Wähe"
"","","450","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","675","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.38","kg","",""
"","","175","g","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","1.2","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte/Käse","Roquefort","900","g","",""
"","","450","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","450","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
