"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","Liter","06.10.13 08:00","Standartzmorgä"
"","","2.5","Liter","07.10.13 08:00","Standartzmorgä"
"","","2.5","Liter","08.10.13 09:00","Standartzmorgä"
"","","2.5","Liter","09.10.13 08:00","Standartzmorgä"
"","","2.5","Liter","10.10.13 08:00","Standartzmorgä"
"","","2.5","Liter","11.10.13 08:30","Standartzmorgä"
"","","2.5","Liter","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","08.10.13 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","875","g","",""
"","","125","g","06.10.13 08:00","Standartzmorgä"
"","","125","g","07.10.13 08:00","Standartzmorgä"
"","","125","g","08.10.13 09:00","Standartzmorgä"
"","","125","g","09.10.13 08:00","Standartzmorgä"
"","","125","g","10.10.13 08:00","Standartzmorgä"
"","","125","g","11.10.13 08:30","Standartzmorgä"
"","","125","g","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","36.7","Liter","",""
"","","15","Liter","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","Liter","06.10.13 18:00","Riz Casimir"
"","","2.5","Liter","06.10.13 18:00","Riz Casimir"
"","","4.8","dl","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","1.25","Liter","07.10.13 18:00","Rüebli gedämpft"
"","","5","Liter","09.10.13 12:00","Salzkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","1.2","dl","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","1.5","dl","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","06.10.13 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","2.5","Stück","07.10.13 18:00","Rüebli gedämpft"
"","","1.5","Stück","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","06.10.13 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.3","dl","",""
"","","1.3","dl","07.10.13 12:00","grüner Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","5.0","Stück","08.10.13 18:00","Tomatensauce"
"","","3","g* ","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Muskatnuss","1.2","g","",""
"","","1.2","g","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","101","g","",""
"","","100","g","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","g","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","0.15","g","",""
"","","0.15","g","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","311","g","",""
"","","100","g","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.0","g","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","125","g","09.10.13 12:00","Salzkartoffeln"
"","","30","g","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","50","g","09.10.13 18:00","Knöpfli"
"","","","","",""
"Gewürze","Zwiebeln","2.05","kg","",""
"","","1.25","kg","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","500","g","08.10.13 18:00","Tomatensauce"
"","","150","g","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","150","g","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","1.3","dl","07.10.13 12:00","grüner Salat"
"","","1.25","dl","08.10.13 18:00","Tomatensauce"
"","","4.5","cl","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","1.0","dl","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","25","Stück","09.10.13 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.5","kg","",""
"","","1.25","kg","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.25","kg","09.10.13 12:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.536","kg","",""
"","","250","g","06.10.13 18:00","Riz Casimir"
"","","125","g","08.10.13 18:00","Tomatensauce"
"","","36","g","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","3.125","kg","09.10.13 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.6","Liter","",""
"","","15","Liter","09.10.13 18:00","Knöpfli"
"","","1.562","Liter","09.10.13 18:00","Knöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30","kg","",""
"","","2.5","kg","06.10.13 08:00","Standartzmorgä"
"","","2.0","kg","06.10.13 15:00","Z Vieri"
"","","2.5","kg","07.10.13 08:00","Standartzmorgä"
"","","2.0","kg","07.10.13 15:00","Z Vieri"
"","","2.5","kg","08.10.13 09:00","Standartzmorgä"
"","","2.5","kg","08.10.13 13:00","Lunch"
"","","2.5","kg","09.10.13 08:00","Standartzmorgä"
"","","2.0","kg","09.10.13 15:00","Z Vieri"
"","","2.5","kg","10.10.13 08:00","Standartzmorgä"
"","","2.0","kg","10.10.13 15:00","Z Vieri"
"","","2.5","kg","11.10.13 08:30","Standartzmorgä"
"","","2.0","kg","11.10.13 15:00","Z Vieri"
"","","2.5","kg","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","06.10.13 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","600","g","",""
"","","600","g","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","08.10.13 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","06.10.13 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.5","kg","",""
"","","500","g","06.10.13 08:00","Standartzmorgä"
"","","500","g","07.10.13 08:00","Standartzmorgä"
"","","500","g","08.10.13 09:00","Standartzmorgä"
"","","500","g","09.10.13 08:00","Standartzmorgä"
"","","500","g","10.10.13 08:00","Standartzmorgä"
"","","500","g","11.10.13 08:30","Standartzmorgä"
"","","500","g","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","191","g","",""
"","","191","g","07.10.13 12:00","grüner Salat"
"","","","","",""
"Konserven","Raviolli","3.25","kg","",""
"","","3.25","kg","07.10.13 12:00","Raviolli"
"","","","","",""
"Konserven","Tomaten (getrocknet)","52","g","",""
"","","52","g","07.10.13 12:00","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","400","g","08.10.13 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.31","kg","",""
"","","250","g","06.10.13 08:00","Standartzmorgä"
"","","188","g","06.10.13 18:00","Riz Casimir"
"","","250","g","07.10.13 08:00","Standartzmorgä"
"","","120","g","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","250","g","07.10.13 18:00","Rüebli gedämpft"
"","","250","g","08.10.13 09:00","Standartzmorgä"
"","","250","g","09.10.13 08:00","Standartzmorgä"
"","","250","g","10.10.13 08:00","Standartzmorgä"
"","","250","g","11.10.13 08:30","Standartzmorgä"
"","","250","g","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","3.6","dl","",""
"","","3.6","dl","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","2.63","kg","",""
"","","375","g","06.10.13 08:00","Standartzmorgä"
"","","375","g","07.10.13 08:00","Standartzmorgä"
"","","375","g","08.10.13 09:00","Standartzmorgä"
"","","375","g","09.10.13 08:00","Standartzmorgä"
"","","375","g","10.10.13 08:00","Standartzmorgä"
"","","375","g","11.10.13 08:30","Standartzmorgä"
"","","375","g","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","37.5","Liter","",""
"","","2.5","Liter","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.0","Liter","06.10.13 08:00","Standartzmorgä"
"","","5.0","Liter","07.10.13 08:00","Standartzmorgä"
"","","5.0","Liter","08.10.13 09:00","Standartzmorgä"
"","","5.0","Liter","09.10.13 08:00","Standartzmorgä"
"","","5.0","Liter","10.10.13 08:00","Standartzmorgä"
"","","5.0","Liter","11.10.13 08:30","Standartzmorgä"
"","","5.0","Liter","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.31","Liter","",""
"","","1.25","Liter","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6","cl","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.5","Stück","",""
"","","7.5","Stück","08.10.13 13:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","10.10.13 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.81","kg","",""
"","","1.25","kg","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.56","kg","09.10.13 18:00","Knöpfli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
