"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.25","Stück* ","",""
"","","2.25","Stück* ","02.02.13 22:00","Mohnkuchen"
"","","","","",""
"Backzutaten","Weissmehl","3.3","kg","",""
"","","3.3","kg","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","2.56","kg","",""
"","","60","g","02.02.13 22:00","Mohnkuchen"
"","","450","g","02.02.13 22:00","Mohnkuchen"
"","","350","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","510","g","03.02.13 22:00","Zimt-Mascarpone-Creme"
"","","102","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","170","g","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","170","g","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","9.9","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","528","g","05.02.13 22:00","Beerentiramisu"
"","","210","g","07.02.13 22:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","875","g","",""
"","","875","g","02.02.13 16:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","02.02.13 20:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Vanilleglace","3.2","kg","",""
"","","3.2","kg","06.02.13 22:00","Flambierte Orangen mit Vanilleglace"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.38","kg","",""
"","","2.38","kg","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","07.02.13 20:00","Lasagne light"
"","","","","",""
"Fleisch/Rind","Rindsschnitzel","2.48","kg","",""
"","","2.48","kg","02.02.13 20:00","Gemüsefleischvögel"
"","","","","",""
"Fleisch/Schwein","Bratspeck","625","g","",""
"","","625","g","08.02.13 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Salami","495","g","",""
"","","495","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","495","g","",""
"","","495","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","495","g","",""
"","","495","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","384","g","",""
"","","384","g","06.02.13 18:00","Spinatsalat mit Speckwürfeli"
"","","","","",""
"Früchte","Bananen","350","g","",""
"","","350","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Beeren (gefroren)","1.65","kg","",""
"","","1.65","kg","05.02.13 22:00","Beerentiramisu"
"","","","","",""
"Früchte","Birnen","1.23","kg","",""
"","","1.23","kg","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Gedörrte Aprikosen","300","g","",""
"","","200","g","04.02.13 06:00","Brot (Wochenration)"
"","","20","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Gedörrte Feigen","300","g","",""
"","","200","g","04.02.13 06:00","Brot (Wochenration)"
"","","20","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","20","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Kürbiskerne","125","g","",""
"","","100","g","04.02.13 06:00","Brot (Wochenration)"
"","","5.0","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.0","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.0","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.0","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5.0","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Nüsse gehackt","105","g","",""
"","","105","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Oliven","330","g","",""
"","","330","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Orangen","4.53","kg","",""
"","","700","g","02.02.13 18:00","Chicorée"
"","","630","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","3.2","kg","06.02.13 22:00","Flambierte Orangen mit Vanilleglace"
"","","","","",""
"Früchte","Rosinen","500","g","",""
"","","500","g","04.02.13 06:00","Brot (Wochenration)"
"","","","","",""
"Früchte","Rosinen","178","g","",""
"","","52.5","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","25","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Früchte","Zitronen","23.2","Stück","",""
"","","3.4","Stück","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","19.8","Stück","05.02.13 22:00","Beerentiramisu"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3.4","kg","",""
"","","3.4","kg","03.02.13 22:00","Zimt-Mascarpone-Creme"
"","","","","",""
"Früchte","Äpfel","4.575","kg","",""
"","","1.225","kg","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","1.7","kg","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","1.65","kg","05.02.13 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Blumenkohl","850","g","",""
"","","850","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Broccoli","850","g","",""
"","","850","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Chicoree","2.8","kg","",""
"","","2.8","kg","02.02.13 18:00","Chicorée"
"","","","","",""
"Gemüse","Chinakohl","2.72","kg","",""
"","","2.72","kg","04.02.13 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Eisbergsalat","5.28","kg","",""
"","","2.72","kg","03.02.13 18:00","grüner Salat"
"","","2.56","kg","07.02.13 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Gemüse","Frische Champignons","1.98","kg","",""
"","","1.98","kg","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Gemüse","Kürbis","10.3","kg","",""
"","","7.82","kg","04.02.13 16:00","Kürbissuppe light"
"","","2.5","kg","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Lauch","3.23","kg","",""
"","","2.17","kg","02.02.13 20:00","Gemüsefleischvögel"
"","","425","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","640","g","07.02.13 16:00","Wintersuppe"
"","","","","",""
"Gemüse","Pepperonchini","48","g","",""
"","","48","g","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Pepperoni","6.6","Stück","",""
"","","6.6","Stück","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pepperoni (g)","425","g","",""
"","","425","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pilze","1.46","kg","",""
"","","330","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","1.13","kg","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gemüse","Rotkabis","5.63","kg","",""
"","","5.63","kg","06.02.13 16:00","Rotkabissuppe"
"","","","","",""
"Gemüse","Ruccola","160","g","",""
"","","160","g","07.02.13 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Gemüse","Rüebli","10.5","kg* ","",""
"","","2.976","kg* ","02.02.13 20:00","Gemüsefleischvögel"
"","","4.25","kg* ","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","850","g* ","04.02.13 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","850","g* ","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","1.6","kg* ","07.02.13 16:00","Wintersuppe"
"","","","","",""
"Gemüse","Sellerie","2.17","kg","",""
"","","2.17","kg","02.02.13 20:00","Gemüsefleischvögel"
"","","","","",""
"Gemüse","Spinat","1.45","kg","",""
"","","165","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","1.28","kg","06.02.13 18:00","Spinatsalat mit Speckwürfeli"
"","","","","",""
"Gemüse","Steinpilze","198","g","",""
"","","198","g","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Gemüse","Wirz","1.6","kg","",""
"","","1.6","kg","07.02.13 16:00","Wintersuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","705","g","",""
"","","330","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","375","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gemüse","Zuckerhutsalat","2.64","kg","",""
"","","2.64","kg","05.02.13 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Zwiebel","1.128","kg","",""
"","","510","g","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","330","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","288","g","07.02.13 16:00","Wintersuppe"
"","","","","",""
"Getreideprodukte","Haferflocken","700","g","",""
"","","700","g","03.02.13 06:00","Birchermüesli ohne Trauben"
"","","","","",""
"Getreideprodukte","Maizena","345","g","",""
"","","170","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","175","g","07.02.13 22:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Mohn (gemahlen)","600","g","",""
"","","600","g","02.02.13 22:00","Mohnkuchen"
"","","","","",""
"Getreideprodukte","Vollkornmehl","12.5","kg","",""
"","","10","kg","04.02.13 06:00","Brot (Wochenration)"
"","","500","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Getreideprodukte","Weissmehl","4.315","kg","",""
"","","4.0","kg","04.02.13 06:00","Brot (Wochenration)"
"","","210","g","07.02.13 20:00","Lasagne light"
"","","105","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","6.412","Liter","",""
"","","1.163","Liter","02.02.13 20:00","Gemüsefleischvögel"
"","","5.25","Liter","07.02.13 22:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.89","Liter","",""
"","","2.89","Liter","04.02.13 16:00","Kürbissuppe light"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.8","Liter","",""
"","","4.5","Liter","06.02.13 16:00","Rotkabissuppe"
"","","3.0","dl","07.02.13 20:00","Lasagne light"
"","","","","",""
"Getränke/Flüssiges","Vodka","3.2","dl","",""
"","","3.2","dl","06.02.13 22:00","Flambierte Orangen mit Vanilleglace"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.5","Liter","",""
"","","7.15","Liter","02.02.13 20:00","Stocki mit Milch"
"","","20.4","Liter","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","1.65","Liter","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","4.95","Liter","06.02.13 20:00","Tomatenrisotto"
"","","3.4","Liter","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.425","Liter","",""
"","","1.02","Liter","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","2.31","Liter","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","4.95","dl","06.02.13 20:00","Tomatenrisotto"
"","","6","dl","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Apfelessig","3.3","dl","",""
"","","3.3","dl","05.02.13 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gewürze","Bouillion","274","g","",""
"","","175","g","02.02.13 16:00","Buchstabensuppe"
"","","99","g","06.02.13 20:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","30.3","Liter","",""
"","","1.55","Liter","02.02.13 20:00","Gemüsefleischvögel"
"","","3.4","Liter","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","8.5","dl","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","13.2","Liter","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","2.25","Liter","06.02.13 16:00","Rotkabissuppe"
"","","1.0","Liter","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","8","Liter","07.02.13 16:00","Wintersuppe"
"","","","","",""
"Gewürze","Curry","71.4","g","",""
"","","71.4","g","04.02.13 16:00","Kürbissuppe light"
"","","","","",""
"Gewürze","Essig","1.67","Liter","",""
"","","3.5","dl","02.02.13 18:00","Chicorée"
"","","3.4","dl","03.02.13 18:00","grüner Salat"
"","","3.4","dl","04.02.13 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","3.2","dl","06.02.13 18:00","Spinatsalat mit Speckwürfeli"
"","","3.2","dl","07.02.13 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","","","",""
"Gewürze","Ingwer","442","g","",""
"","","340","g","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","102","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","106","Stück","",""
"","","42","Stück","02.02.13 16:00","Knoblauchbrot (simpel)"
"","","10.2","Stück","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","16.5","Stück","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","11.3","Stück","06.02.13 16:00","Rotkabissuppe"
"","","3.3","Stück","06.02.13 20:00","Tomatenrisotto"
"","","6.0","Stück","07.02.13 20:00","Lasagne light"
"","","6.0","Stück","07.02.13 20:00","Lasagne light"
"","","7.5","Stück","07.02.13 20:00","Lasagne (vegi) light"
"","","3.0","Stück","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze","Lorbeerblatt","15.5","Stück","",""
"","","15.5","Stück","02.02.13 20:00","Gemüsefleischvögel"
"","","","","",""
"Gewürze","Olivenöl","5.19","dl","",""
"","","9.9","cl","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","3.3","dl","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","9","cl","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Pfeffer","20.6","g","",""
"","","17.5","g","02.02.13 16:00","Knoblauchbrot (simpel)"
"","","3.1","g","02.02.13 20:00","Gemüsefleischvögel"
"","","","","",""
"Gewürze","Salz","395","g* ","",""
"","","17.5","g","02.02.13 16:00","Knoblauchbrot (simpel)"
"","","110","g","02.02.13 20:00","Stocki mit Milch"
"","","3.1","g","02.02.13 20:00","Gemüsefleischvögel"
"","","3.0","g","02.02.13 22:00","Mohnkuchen"
"","","102","g","04.02.13 16:00","Kürbissuppe light"
"","","38.3","g* ","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","33","g* ","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","66","g* ","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","22.5","g* ","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze","Senf","233","g","",""
"","","233","g","02.02.13 20:00","Gemüsefleischvögel"
"","","","","",""
"Gewürze","Sojasauce","2.72","Liter","",""
"","","2.72","Liter","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Tomatenmark","541","g","",""
"","","116","g","02.02.13 20:00","Gemüsefleischvögel"
"","","425","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Zimt","17","g","",""
"","","17","g","03.02.13 22:00","Zimt-Mascarpone-Creme"
"","","","","",""
"Gewürze","Zitronensaft","1.75","dl","",""
"","","1.75","dl","07.02.13 22:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","8.01","kg* ","",""
"","","1.7","kg","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","510","g","04.02.13 16:00","Kürbissuppe light"
"","","510","g","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","594","g* ","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","2.03","kg* ","06.02.13 16:00","Rotkabissuppe"
"","","495","g* ","06.02.13 20:00","Tomatenrisotto"
"","","300","g* ","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","600","g* ","07.02.13 20:00","Lasagne light"
"","","600","g* ","07.02.13 20:00","Lasagne light"
"","","375","g* ","07.02.13 20:00","Lasagne (vegi) light"
"","","300","g* ","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze","Öl","6.328","Liter* ","",""
"","","3.5","dl","02.02.13 18:00","Chicorée"
"","","1.55","dl* ","02.02.13 20:00","Gemüsefleischvögel"
"","","3.4","dl* ","03.02.13 18:00","grüner Salat"
"","","9.52","cl* ","04.02.13 16:00","Kürbissuppe light"
"","","3.4","dl* ","04.02.13 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","1.7","dl* ","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","3.3","dl* ","05.02.13 18:00","Zuckerhutsalat mit Äpfeln"
"","","4.5","dl* ","06.02.13 16:00","Rotkabissuppe"
"","","3.2","Liter* ","06.02.13 18:00","Spinatsalat mit Speckwürfeli"
"","","3.3","dl* ","06.02.13 20:00","Tomatenrisotto"
"","","3.2","dl* ","07.02.13 18:00","Eisbergsalat mit Rucola und Parmesan"
"","","1.2","dl* ","07.02.13 20:00","Lasagne light"
"","","1.28","dl* ","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze/Kräuter","Oregano","15","g","",""
"","","15","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Gewürze/Kräuter","Thymian","264","g","",""
"","","38.8","g","02.02.13 20:00","Gemüsefleischvögel"
"","","225","g","06.02.13 16:00","Rotkabissuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","101","Stück","",""
"","","15","Stück","02.02.13 22:00","Mohnkuchen"
"","","6.8","Stück","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","32","Stück","06.02.13 06:00","3 Minuten Eier"
"","","17.5","Stück","07.02.13 22:00","Süssmostcreme"
"","","30","Stück","08.02.13 06:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.72","kg","",""
"","","2.72","kg","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.55","kg","",""
"","","2.55","kg","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","8.75","Stück","",""
"","","8.75","Stück","02.02.13 16:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","9.9","Stück","",""
"","","9.9","Stück","05.02.13 22:00","Beerentiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.83","kg","",""
"","","3.83","kg","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.48","kg","",""
"","","1.98","kg","06.02.13 20:00","Tomatenrisotto"
"","","1.5","kg","06.02.13 20:00","Tessiner Kürbisrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","900","g","07.02.13 20:00","Lasagne light"
"","","450","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.74","kg","",""
"","","3.74","kg","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","6.6","Stück","",""
"","","6.6","Stück","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","5.1","kg","",""
"","","5.1","kg","03.02.13 20:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Aprikosenkonfi","102","g","",""
"","","102","g","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Konserven","Kokosmilch","2.55","Liter","",""
"","","2.55","Liter","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Mais","1.01","kg","",""
"","","500","g","03.02.13 18:00","grüner Salat"
"","","510","g","04.02.13 18:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Konserven","Tomaten (getrocknet)","136","g","",""
"","","136","g","03.02.13 18:00","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","1.16","kg","",""
"","","495","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","198","g","06.02.13 20:00","Tomatenrisotto"
"","","240","g","07.02.13 20:00","Lasagne light"
"","","228","g","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Konserven","gehackte Tomaten","7.68","kg","",""
"","","1.7","kg","04.02.13 20:00","Thay-Curry (mit Poulet und Reis)"
"","","1.49","kg","06.02.13 20:00","Tomatenrisotto"
"","","3","kg","07.02.13 20:00","Lasagne light"
"","","1.5","kg","07.02.13 20:00","Lasagne (vegi) light"
"","","","","",""
"Konserven","geschälte Tomaten","3.3","kg","",""
"","","3.3","kg","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","3.29","kg* ","",""
"","","700","g","02.02.13 16:00","Knoblauchbrot (simpel)"
"","","275","g","02.02.13 20:00","Stocki mit Milch"
"","","450","g","02.02.13 22:00","Mohnkuchen"
"","","102","g* ","03.02.13 16:00","Rüebli-Ingwer-Suppe"
"","","100","g* ","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","510","g* ","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","100","g* ","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","413","g* ","05.02.13 16:00","Chanterelle-Pilz-Suppe"
"","","100","g* ","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","99","g* ","06.02.13 20:00","Tomatenrisotto"
"","","100","g* ","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","120","g* ","07.02.13 20:00","Lasagne light"
"","","60","g* ","07.02.13 20:00","Lasagne (vegi) light"
