"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","500","g","",""
"","","500","g","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"Fertigprodukte","Coupe Dänemark Sauce","300","g","",""
"","","300","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"Fertigprodukte","Farmerstengel","85","Stück","",""
"","","85","Stück","23.07.22 12:00","Abreiselunch"
"Fertigprodukte","Fischstäbli","425","Stück","",""
"","","425","Stück","22.07.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Fertigprodukte","Glacé (Vanille)","10.2","kg","",""
"","","10.2","kg","19.07.22 18:05","Vanilleglace mit heissen Beeren"
"Fertigprodukte","Guetzli","255","g","",""
"","","255","g","20.07.22 18:15","Tamtam mit Guetzli"
"Fertigprodukte","Gummibären","1.0","kg","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","500","g","",""
"Fertigprodukte","Kaffee","5.1","kg","",""
"","","850","g","18.07.22 08:00","Frühstück einfach"
"","","850","g","19.07.22 08:00","Frühstück einfach"
"","","850","g","20.07.22 08:00","Frühstück einfach"
"","","850","g","21.07.22 08:00","Frühstück einfach"
"","","850","g","22.07.22 07:00","Frühstück einfach"
"","","850","g","23.07.22 07:00","Frühstück einfach"
"Fertigprodukte","Ketchup","2.85","kg","",""
"","","1.27","kg","18.07.22 12:05","Mac Jubla Burger"
"","","300","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","1.27","kg","22.07.22 18:00","Fajitafestival"
"Fertigprodukte","Ketchup","2.2","kg","",""
"","","255","g","17.07.22 14:00","Hot Dog Lunch"
"","","250","g","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","1.7","kg","20.07.22 18:00","Wurstgrillplausch"
"Fertigprodukte","Marshmallow","4","kg","",""
"","","4","kg","16.07.22 07:00","Lagerprogramm"
"Fertigprodukte","Mayonnaise","7.36","kg","",""
"","","255","g","17.07.22 14:00","Hot Dog Lunch"
"","","300","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","4.25","kg","20.07.22 18:10","Hörnlisalat"
"","","2.55","kg","22.07.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Fertigprodukte","Pesto","850","g","",""
"","","850","g","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Fertigprodukte","Pizzateig","800","g","",""
"","","500","g","19.07.22 12:00","Lunch Gruppe Lodano"
"","","300","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"Fertigprodukte","Pommes Chips","10","kg","",""
"Fertigprodukte","Quorn","1.0","kg","",""
"","","1.0","kg","16.07.22 07:00","Grundausrüstung Küche"
"Fertigprodukte","Salatsauce","4.75","Liter","",""
"","","4.25","Liter","18.07.22 12:00","Eisbergsalat mit Fertigsauce - Jubla i.O."
"","","5.0","dl","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"Fertigprodukte","Schlagrahm (Dose)","4.0","Liter","",""
"","","4.0","Liter","16.07.22 07:00","Lagerprogramm"
"Fertigprodukte","Schoggistängeli","2.13","kg","",""
"","","2.13","kg","23.07.22 12:00","Abreiselunch"
"Fertigprodukte","Schokoküsse","170","Stück","",""
"","","85","Stück","16.07.22 07:00","Grundausrüstung Küche"
"","","85","Stück","16.07.22 18:10","Schokokuss"
"Fertigprodukte","Schokolade","520","g","",""
"","","400","g","16.07.22 07:00","Lagerprogramm"
"","","120","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"Fertigprodukte","Schwarze Schokolade","2.13","kg","",""
"","","2.13","kg","18.07.22 18:05","Mousse au Chocolat"
"Fertigprodukte","Vanilleglace","2","kg","",""
"","","2","kg","19.07.22 12:00","Lunch Gruppe Poseidon"
"Fleisch","Bratwurst (Kalb)","49.5","kg","",""
"","","7","kg","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","42.5","kg","20.07.22 18:00","Wurstgrillplausch"
"Fleisch","Bratwurst (Schwein)","45.5","kg","",""
"","","3","kg","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","42.5","kg","20.07.22 18:00","Wurstgrillplausch"
"Fleisch","Extrawurst","4","kg","",""
"","","4","kg","19.07.22 12:00","Lunch Gruppe Tortuga"
"Fleisch","Wienerli","85","Stück","",""
"","","85","Stück","17.07.22 14:00","Hot Dog Lunch"
"Fleisch/Geflügel","Pouletbrust","13.8","kg","",""
"","","12.8","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","1.05","kg","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.6","kg","",""
"","","10.6","kg","22.07.22 18:00","Fajitafestival"
"Fleisch/Rind","Hackfleisch","34.5","kg","",""
"","","8.5","kg","16.07.22 18:05","Spaghettiplausch"
"","","10.2","kg","18.07.22 12:05","Mac Jubla Burger"
"","","3","kg","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","12.8","kg","21.07.22 12:05","Hacktätschli"
"Fleisch/Rind","Voressen / Ragout","12.8","kg","",""
"","","12.8","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Fleisch/Schwein","Aufschnitt","8.5","kg","",""
"","","8.5","kg","18.07.22 18:00","Café Complet"
"Fleisch/Schwein","Bratspeck","1.25","kg","",""
"","","1.25","kg","19.07.22 08:05","Rührei (Erweiterung zu Grundrezept)"
"Fleisch/Schwein","Cervelat","21.3","Paare","",""
"","","21.3","Paare","20.07.22 18:00","Wurstgrillplausch"
"Fleisch/Schwein","Landjäger","85","Paare","",""
"","","85","Paare","23.07.22 12:00","Abreiselunch"
"Fleisch/Schwein","Schinkentranchen","6.45","kg","",""
"","","500","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"","","4.25","kg","20.07.22 18:10","Hörnlisalat"
"","","1.7","kg","22.07.22 07:00","Frühstück Erweiterung"
"Fleisch/Schwein","Specktranchen","21.7","kg","",""
"","","6.8","kg","17.07.22 08:05","Brunch Zmorge"
"","","6.38","kg","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","8.5","kg","18.07.22 12:05","Mac Jubla Burger"
"Fleisch/Schwein","Speckwürfeli","1.53","kg","",""
"","","1.53","kg","21.07.22 08:00","Rösti  (Erweiterung zu Grundrezept)"
"Früchte","Bananen (Stk)","213","Stück","",""
"","","25.5","Stück","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","25.5","Stück","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","25.5","Stück","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","25.5","Stück","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","25.5","Stück","21.07.22 16:00","Früchte / Zwischenverpflegung"
"","","85","Stück","22.07.22 18:05","Schoggibananen"
"Früchte","Beeren (gefroren)","14.7","kg","",""
"","","5.1","kg","17.07.22 08:05","Brunch Zmorge"
"","","5.31","kg","17.07.22 18:10","Beeren-Streuselkuchen"
"","","4.25","kg","19.07.22 18:05","Vanilleglace mit heissen Beeren"
"Früchte","Birnen","850","g","",""
"","","850","g","18.07.22 18:00","Birchermüesli"
"Früchte","Himbeeren","400","g","",""
"","","400","g","16.07.22 07:00","Lagerprogramm"
"Früchte","Melonen","23.8","Stück","",""
"","","4.25","Stück","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","Stück","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","Stück","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","2.55","Stück","18.07.22 18:00","Birchermüesli"
"","","4.25","Stück","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","Stück","21.07.22 16:00","Früchte / Zwischenverpflegung"
"Früchte","Nektarinen","1.7","kg","",""
"","","1.7","kg","18.07.22 18:00","Birchermüesli"
"Früchte","Pfirsich","21.3","kg","",""
"","","4.25","kg","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","21.07.22 16:00","Früchte / Zwischenverpflegung"
"Früchte","Rosinen","255","g","",""
"","","255","g","18.07.22 18:00","Birchermüesli"
"Früchte","Zitronen","47.8","Stück","",""
"","","1.0","Stück","16.07.22 07:00","Lagerprogramm"
"","","30","Stück","16.07.22 07:00","Grundausrüstung Küche"
"","","4.0","Stück","17.07.22 08:10","Mandelkuchen"
"","","8.5","Stück","17.07.22 18:10","Beeren-Streuselkuchen"
"","","4.25","Stück","22.07.22 18:00","Fajitafestival"
"Früchte","Äpfel","46.5","kg","",""
"","","5.0","kg","16.07.22 07:00","Lagerprogramm"
"","","10","kg","16.07.22 07:00","Lagerprogramm"
"","","4.25","kg","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","1.7","kg","18.07.22 18:00","Birchermüesli"
"","","4.25","kg","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","21.07.22 16:00","Früchte / Zwischenverpflegung"
"","","8.5","kg","23.07.22 12:00","Abreiselunch"
"Gemüse","Auberginen (g)","4.25","kg","",""
"","","4.25","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gemüse","Avocado","8.5","g","",""
"","","8.5","g","22.07.22 18:00","Fajitafestival"
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","500","g","19.07.22 12:00","Lunch Gruppe Lodano"
"","","500","g","19.07.22 12:00","Lunch Gruppe Mariposa"
"Gemüse","Eisbergsalat","7.3","kg","",""
"","","5.1","kg","18.07.22 12:00","Eisbergsalat mit Fertigsauce - Jubla i.O."
"","","1.7","kg","18.07.22 12:05","Mac Jubla Burger"
"","","500","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"Gemüse","Essiggurken","4.25","kg","",""
"","","4.25","kg","20.07.22 18:10","Hörnlisalat"
"Gemüse","Gurken","17.9","kg* ","",""
"","","7.65","kg* ","18.07.22 18:00","Café Complet"
"","","10.2","kg* ","20.07.22 12:00","Gurkensalat"
"Gemüse","Kopfsalat","17.1","kg* ","",""
"","","5.71","kg* ","17.07.22 18:00","Kopfsalat"
"","","5.71","kg* ","19.07.22 18:00","Kopfsalat"
"","","5.71","kg* ","21.07.22 12:00","Kopfsalat"
"Gemüse","Pepperoni","40","Stück","",""
"","","3.0","Stück","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","3.0","Stück","19.07.22 12:00","Lunch Gruppe Lodano"
"","","25.5","Stück","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","8.5","Stück","22.07.22 18:00","Fajitafestival"
"Gemüse","Rüebli","25.4","kg* ","",""
"","","8.5","kg","16.07.22 18:05","Spaghettiplausch"
"","","4.25","kg","18.07.22 18:00","Café Complet"
"","","400","g* ","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","3.4","kg* ","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","2.04","kg* ","21.07.22 12:05","Hacktätschli"
"","","6.8","kg* ","23.07.22 12:00","Abreiselunch"
"Gemüse","Salat","8.5","Stück","",""
"","","8.5","Stück","22.07.22 18:00","Fajitafestival"
"Gemüse","Spinat","13.6","kg","",""
"","","13.6","kg","22.07.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","17.7","kg* ","",""
"","","8.5","kg* ","16.07.22 18:00","Tomatensalat mit Mozzarella"
"","","3.4","kg* ","18.07.22 12:05","Mac Jubla Burger"
"","","100","g* ","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","600","g* ","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","800","g* ","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","4.25","kg* ","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gemüse","Zucchetti","29.5","Stück","",""
"","","2.0","Stück","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","2.0","Stück","19.07.22 12:00","Lunch Gruppe Lodano"
"","","25.5","Stück","20.07.22 18:00","Wurstgrillplausch"
"Gemüse","Zucchetti (g)","9.56","kg","",""
"","","4.25","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","5.31","kg","22.07.22 18:00","Fajitafestival"
"Gemüse","Zwiebel","3.404","kg","",""
"","","2.125","kg","18.07.22 12:05","Mac Jubla Burger"
"","","4.25","g","22.07.22 18:00","Fajitafestival"
"Getreideprodukte","Birchermüesli","850","g","",""
"","","850","g","22.07.22 07:00","Frühstück Erweiterung"
"Getreideprodukte","Blevita / Darvida","21.3","kg","",""
"","","4.25","kg","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","4.25","kg","21.07.22 16:00","Früchte / Zwischenverpflegung"
"Getreideprodukte","Cornflakes","12.8","kg","",""
"","","2.13","kg","18.07.22 08:00","Frühstück einfach"
"","","2.13","kg","19.07.22 08:00","Frühstück einfach"
"","","2.13","kg","20.07.22 08:00","Frühstück einfach"
"","","2.13","kg","21.07.22 08:00","Frühstück einfach"
"","","2.13","kg","22.07.22 07:00","Frühstück einfach"
"","","2.13","kg","23.07.22 07:00","Frühstück einfach"
"Getreideprodukte","Fajita's","255","Stück","",""
"","","255","Stück","22.07.22 18:00","Fajitafestival"
"Getreideprodukte","Haferflocken","3.83","kg","",""
"","","3.83","kg","18.07.22 18:00","Birchermüesli"
"Getreideprodukte","Knuspermüesli","5.1","kg","",""
"","","5.1","kg","17.07.22 08:05","Brunch Zmorge"
"Getreideprodukte","Maiskolben","3.0","Stück","",""
"","","3.0","Stück","19.07.22 12:00","Lunch Gruppe Lodano"
"Getränke/Flüssiges","Orangensaft","170","Liter","",""
"","","17","Liter","17.07.22 08:05","Brunch Zmorge"
"","","25.5","Liter","18.07.22 08:00","Frühstück einfach"
"","","25.5","Liter","19.07.22 08:00","Frühstück einfach"
"","","25.5","Liter","20.07.22 08:00","Frühstück einfach"
"","","25.5","Liter","21.07.22 08:00","Frühstück einfach"
"","","25.5","Liter","22.07.22 07:00","Frühstück einfach"
"","","25.5","Liter","23.07.22 07:00","Frühstück einfach"
"Getränke/Flüssiges","Rotwein","1.7","Liter","",""
"","","1.7","Liter","16.07.22 18:05","Spaghettiplausch"
"Getränke/Flüssiges","Schoggipulver (OVO)","4.25","kg","",""
"","","1.7","kg","17.07.22 08:05","Brunch Zmorge"
"","","425","g","18.07.22 08:00","Frühstück einfach"
"","","425","g","19.07.22 08:00","Frühstück einfach"
"","","425","g","20.07.22 08:00","Frühstück einfach"
"","","425","g","21.07.22 08:00","Frühstück einfach"
"","","425","g","22.07.22 07:00","Frühstück einfach"
"","","425","g","23.07.22 07:00","Frühstück einfach"
"Getränke/Flüssiges","Sirup Himbeer","13","Liter","",""
"","","10","Liter","16.07.22 07:00","Lagerprogramm"
"","","3.0","Liter","16.07.22 07:00","Lagerprogramm"
"Getränke/Flüssiges","Tee","255","Liter","",""
"","","42.5","Liter","18.07.22 08:00","Frühstück einfach"
"","","42.5","Liter","19.07.22 08:00","Frühstück einfach"
"","","42.5","Liter","20.07.22 08:00","Frühstück einfach"
"","","42.5","Liter","21.07.22 08:00","Frühstück einfach"
"","","42.5","Liter","22.07.22 07:00","Frühstück einfach"
"","","42.5","Liter","23.07.22 07:00","Frühstück einfach"
"Getränke/Flüssiges","Teebeutel","1060","Teebeutel","",""
"","","50","Teebeutel","16.07.22 07:00","Lagerprogramm"
"","","1000","Teebeutel","16.07.22 07:00","Grundausrüstung Küche"
"","","10","Teebeutel","19.07.22 12:00","Lunch Gruppe Poseidon"
"Getränke/Flüssiges","Wasser","51","Liter","",""
"","","51","Liter","20.07.22 12:05","Älplermagronen"
"Getränke/Flüssiges","Weisswein","8.288","Liter","",""
"","","8.5","dl","17.07.22 08:00","Butterzopf Gery"
"","","3.188","Liter","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","4.25","Liter","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gewürze","Balsamico-Essig","1.435","Liter","",""
"","","8.5","dl","16.07.22 18:00","Tomatensalat mit Mozzarella"
"","","5","dl","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","8.5","cl","19.07.22 18:00","Jubla Alphabet Suppe"
"Gewürze","Bouillion","2.28","kg","",""
"","","1.0","kg","16.07.22 07:00","Grundausrüstung Küche"
"","","425","g","19.07.22 18:00","Jubla Alphabet Suppe"
"","","850","g","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gewürze","Bouillon (flüssig)","5.1","Liter","",""
"","","5.1","Liter","21.07.22 12:10","Kartoffelgratin"
"Gewürze","Bouillonwürfel","42.5","Stück","",""
"","","42.5","Stück","16.07.22 18:05","Spaghettiplausch"
"Gewürze","Essig","8.52","Liter","",""
"","","3","Liter","16.07.22 07:00","Grundausrüstung Küche"
"","","1.7","Liter","17.07.22 18:00","Kopfsalat"
"","","1.7","Liter","19.07.22 18:00","Kopfsalat"
"","","4.25","dl","20.07.22 18:10","Hörnlisalat"
"","","1.7","Liter","21.07.22 12:00","Kopfsalat"
"Gewürze","Knoblauchzehen","124","Stück","",""
"","","3","g* ","16.07.22 07:00","Lagerprogramm"
"","","51","Stück","16.07.22 18:05","Spaghettiplausch"
"","","4.0","Stück","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","25.5","Stück","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","25.5","Stück","20.07.22 12:00","Gurkensalat"
"","","17","Stück","21.07.22 12:05","Hacktätschli"
"Gewürze","Olivenöl","25.1","Liter","",""
"","","8.5","dl","16.07.22 18:00","Tomatensalat mit Mozzarella"
"","","17","Liter","16.07.22 18:05","Spaghettiplausch"
"","","8.5","dl","17.07.22 18:00","Kopfsalat"
"","","8.5","dl","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","1.7","Liter","18.07.22 12:10","Bratkartoffeln"
"","","5.0","dl","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","8.5","dl","19.07.22 18:00","Kopfsalat"
"","","8.5","dl","20.07.22 18:10","Hörnlisalat"
"","","8.5","dl","21.07.22 12:00","Kopfsalat"
"","","8.5","dl","22.07.22 18:00","Fajitafestival"
"Gewürze","Petersilie, frische","850","g* ","",""
"","","850","g* ","21.07.22 12:05","Hacktätschli"
"Gewürze","Pfeffer","20","g","",""
"","","10","g","19.07.22 12:00","Lunch Gruppe Baghira"
"","","10","g","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"Gewürze","Safran","85","g","",""
"","","85","g","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Gewürze","Salz","4.47","kg* ","",""
"","","3","kg","16.07.22 07:00","Grundausrüstung Küche"
"","","213","g* ","17.07.22 08:00","Butterzopf Gery"
"","","8.5","Prise* ","17.07.22 18:10","Beeren-Streuselkuchen"
"","","1.02","g* ","18.07.22 18:05","Mousse au Chocolat"
"","","10","g* ","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","20","g* ","19.07.22 12:00","Lunch Gruppe Baghira"
"","","10","g* ","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","425","g* ","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","85","g* ","20.07.22 12:00","Gurkensalat"
"","","425","g* ","20.07.22 18:10","Hörnlisalat"
"","","68","g* ","21.07.22 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","213","g* ","21.07.22 12:05","Hacktätschli"
"Gewürze","Senf","1.7","kg","",""
"","","1.7","kg","20.07.22 18:00","Wurstgrillplausch"
"Gewürze","Senf","770","g","",""
"","","300","g","16.07.22 07:00","Lagerprogramm"
"","","170","g","17.07.22 14:00","Hot Dog Lunch"
"","","300","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"Gewürze","Zimt","185","g","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"","","85","g","21.07.22 18:00","Fotzelschnitten"
"Gewürze","Zitronensaft","8.5","cl","",""
"","","8.5","cl","18.07.22 18:00","Birchermüesli"
"Gewürze","Zwiebeln","10.9","kg* ","",""
"","","3.06","kg* ","16.07.22 18:05","Spaghettiplausch"
"","","1.53","kg* ","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"","","180","g* ","19.07.22 12:00","Lunch Gruppe Tortuga"
"","","360","g* ","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","1.53","kg* ","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","4.25","kg* ","20.07.22 12:05","Älplermagronen"
"Gewürze","Öl","1.19","Liter","",""
"","","3.4","dl","18.07.22 12:05","Mac Jubla Burger"
"","","8.5","dl","21.07.22 18:00","Fotzelschnitten"
"Gewürze/Kräuter","Basilikum","9.62","kg","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"","","170","g","16.07.22 18:00","Tomatensalat mit Mozzarella"
"","","8.5","kg","16.07.22 18:05","Spaghettiplausch"
"","","850","g","17.07.22 18:05","Gefüllte Pouletbrust mit Risotto"
"Gewürze/Kräuter","Herbes de Provence","425","g","",""
"","","425","g","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gewürze/Kräuter","Majoran","425","g","",""
"","","425","g","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gewürze/Kräuter","Oregano","850","g","",""
"","","850","g","21.07.22 12:05","Hacktätschli"
"Gewürze/Kräuter","Peterli","425","g* ","",""
"","","425","g* ","16.07.22 18:05","Spaghettiplausch"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","1.1","kg","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"","","1.0","kg","16.07.22 07:00","Grundausrüstung Küche"
"Gewürze/Kräuter","Rosmarin","525","g","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"","","425","g","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"Gewürze/Kräuter","Salbeiblätter","100","g","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"Gewürze/Kräuter","Schnittlauch","1.38","kg","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"","","425","g","18.07.22 18:00","Café Complet"
"","","850","g","21.07.22 12:05","Hacktätschli"
"Gewürze/Kräuter","Thymian","100","g","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"Grundnahrungsmittel","Eier","412","Stück","",""
"","","8.5","Stück","17.07.22 08:00","Butterzopf Gery"
"","","85","Stück","17.07.22 08:05","Brunch Zmorge"
"","","24","Stück","17.07.22 08:10","Mandelkuchen"
"","","29.8","Stück","17.07.22 18:10","Beeren-Streuselkuchen"
"","","60","Stück","19.07.22 08:05","Rührei (Erweiterung zu Grundrezept)"
"","","13","Stück","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","21.3","Stück","21.07.22 12:05","Hacktätschli"
"","","85","Stück","21.07.22 18:00","Fotzelschnitten"
"","","85","Stück","22.07.22 07:00","Frühstück Erweiterung"
"Grundnahrungsmittel","Eigelb","42.5","Stück","",""
"","","42.5","Stück","18.07.22 18:05","Mousse au Chocolat"
"Grundnahrungsmittel","Eiweiss","42.5","Stück","",""
"","","42.5","Stück","18.07.22 18:05","Mousse au Chocolat"
"Grundnahrungsmittel","Kaffeebohnen","100","g","",""
"","","100","g","16.07.22 07:00","Lagerprogramm"
"Grundnahrungsmittel","Kartoffeln","47.3","kg","",""
"","","12.8","kg","18.07.22 12:10","Bratkartoffeln"
"","","500","g","19.07.22 12:00","Lunch Gruppe Dreikäsehoch"
"","","12.8","kg","19.07.22 18:01","Rindsvoressen mit Bratkartoffeln und Ratatouille"
"","","6.8","kg","20.07.22 12:05","Älplermagronen"
"","","14.5","kg","22.07.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Grundnahrungsmittel","Kartoffeln festkochend","25.5","kg","",""
"","","8.5","kg","21.07.22 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","17","kg","21.07.22 12:10","Kartoffelgratin"
"Grundnahrungsmittel","Mehl","8.556","kg","",""
"","","3.0","kg","16.07.22 07:00","Lagerprogramm"
