"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","155","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","155","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","155","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","155","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Früchte","Zitronen","15.5","Stück","",""
"","","9.3","Stück","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","6.2","Stück","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","","","",""
"Früchte","Äpfel","27.9","kg","",""
"","","3.72","kg","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.705","kg","04.02.19 21:00","Fruchtsalat [Winter]"
"","","3.72","kg","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.875","kg","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","3.72","kg","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Gemüse","Chicoree","4.03","kg","",""
"","","1.55","kg","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","2.48","kg","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","","","",""
"Gemüse","Eisbergsalat","3.41","kg","",""
"","","1.55","kg","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","1.86","kg","06.02.19 19:00","Gemischter Salat"
"","","","","",""
"Gemüse","Gurken","6.2","kg","",""
"","","1.55","kg","02.02.19 19:00","Mexikanischer Salat 1"
"","","3.72","kg","04.02.19 19:00","Gurkensalat"
"","","930","g","06.02.19 19:00","Gemischter Salat"
"","","","","",""
"Gemüse","Kürbis","1.86","kg","",""
"","","1.86","kg","04.02.19 18:00","Kürbissuppe mit Curry"
"","","","","",""
"Gemüse","Lauch","3.26","kg","",""
"","","310","g","02.02.19 18:00","Rieslingsuppe"
"","","2.33","kg","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","620","g","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","","","",""
"Gemüse","Pepperoni (g)","2.573","kg","",""
"","","2.573","kg","02.02.19 19:00","Mexikanischer Salat 1"
"","","","","",""
"Gemüse","Pilze","2.17","kg","",""
"","","720","g","02.02.19 20:00","Pilzrisotto 1"
"","","525","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","930","g","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Gemüse","Randen","2.33","kg","",""
"","","2.33","kg","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","","","",""
"Gemüse","Rüebli","6.963","kg* ","",""
"","","1.302","kg","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","525","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","496","g* ","04.02.19 18:00","Kürbissuppe mit Curry"
"","","496","g* ","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","775","g* ","05.02.19 20:00","Pizzoccherie"
"","","744","g* ","06.02.19 19:00","Gemischter Salat"
"","","2.325","kg* ","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","300","g* ","07.02.19 20:00","Thaicurry Vegi"
"","","","","",""
"Gemüse","Sellerie","2.94","kg","",""
"","","620","g","02.02.19 18:00","Rieslingsuppe"
"","","2.33","kg","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","","","",""
"Gemüse","Süsskartoffeln","600","g","",""
"","","600","g","07.02.19 20:00","Thaicurry Vegi"
"","","","","",""
"Gemüse","Tomaten","10.9","kg","",""
"","","2.573","kg","02.02.19 19:00","Mexikanischer Salat 1"
"","","7.75","kg","06.02.19 18:00","Tomatensuppe"
"","","620","g","06.02.19 19:00","Gemischter Salat"
"","","","","",""
"Gemüse","Wirz","310","g","",""
"","","310","g","05.02.19 20:00","Pizzoccherie"
"","","","","",""
"Gemüse","Zucchetti (g)","2.51","kg","",""
"","","975","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","930","g","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","600","g","07.02.19 20:00","Thaicurry Vegi"
"","","","","",""
"Gemüse","Zwiebel","6.474","kg","",""
"","","620","g","02.02.19 18:00","Rieslingsuppe"
"","","412","g","02.02.19 19:00","Mexikanischer Salat 1"
"","","248","g","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","240","g","02.02.19 20:00","Pilzrisotto 1"
"","","620","g","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","600","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","200","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","496","g","04.02.19 18:00","Kürbissuppe mit Curry"
"","","930","g","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","93","g","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","465","g","06.02.19 18:00","Tomatensuppe"
"","","310","g","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","620","g","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","300","g","07.02.19 20:00","Thaicurry Vegi"
"","","320","g","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Getreideprodukte","Haferflocken","6.51","kg","",""
"","","1.09","kg","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.09","kg","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.09","kg","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.09","kg","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.09","kg","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.09","kg","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Getreideprodukte","Leinsamen","372","g","",""
"","","62","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Getreideprodukte","Maizena","248","g","",""
"","","155","g","02.02.19 18:00","Rieslingsuppe"
"","","93","g","03.02.19 21:00","Schoggicreme mit Birnen"
"","","","","",""
"Getreideprodukte","Vollkornmehl","3.72","kg","",""
"","","620","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","620","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","620","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","620","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","620","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","620","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Getränke/Flüssiges","Kirsch","3.875","dl","",""
"","","3.875","dl","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","167","Teebeutel","",""
"","","9.3","Teebeutel","03.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","03.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","03.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","04.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","04.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","04.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","05.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","05.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","05.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","06.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","06.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","06.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","07.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","07.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","07.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","08.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","08.02.19 07:00","Marschtee"
"","","9.3","Teebeutel","08.02.19 07:00","Marschtee"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.2","Liter","",""
"","","2.47","Liter","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","2.4","Liter","02.02.19 20:00","Pilzrisotto 1"
"","","18.6","Liter","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","7.75","Liter","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.425","Liter","",""
"","","1.55","Liter","02.02.19 18:00","Rieslingsuppe"
"","","2.47","dl","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","2.4","dl","02.02.19 20:00","Pilzrisotto 1"
"","","3.88","dl","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","9.3","cl","",""
"","","9.3","cl","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","","","",""
"Gewürze","Apfelessig","9.3","dl","",""
"","","6.2","dl","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","3.1","dl","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","","","",""
"Gewürze","Balsamico-Essig","9.3","dl","",""
"","","4.65","dl","06.02.19 19:00","Gemischter Salat"
"","","4.65","dl","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","","","",""
"Gewürze","Bouillonwürfel","66.4","Stück","",""
"","","9.3","Stück","02.02.19 18:00","Rieslingsuppe"
"","","7.5","Stück","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","8.0","Stück","02.02.19 20:00","Pilzrisotto 1"
"","","10.9","Stück","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","1.6","Stück","03.02.19 20:00","Lasagne alla bolognese 2"
"","","7.44","Stück","04.02.19 18:00","Kürbissuppe mit Curry"
"","","3.1","Stück","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","6.2","Stück","06.02.19 18:00","Tomatensuppe"
"","","12.4","Stück","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","","","",""
"Gewürze","Curry","46.5","g","",""
"","","46.5","g","04.02.19 18:00","Kürbissuppe mit Curry"
"","","","","",""
"Gewürze","Ingwer","465","g","",""
"","","465","g","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","","","",""
"Gewürze","Knoblauchzehen","70.7","Stück","",""
"","","6.2","Stück","02.02.19 19:00","Mexikanischer Salat 1"
"","","1.65","Stück","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","1.6","Stück","02.02.19 20:00","Pilzrisotto 1"
"","","6.2","Stück","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","4.5","Stück","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","4.0","Stück","03.02.19 20:00","Lasagne alla bolognese 2"
"","","9.3","Stück","04.02.19 19:00","Gurkensalat"
"","","15.5","Stück","05.02.19 20:00","Pizzoccherie"
"","","9.3","Stück","06.02.19 18:00","Tomatensuppe"
"","","12.4","Stück","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","","","",""
"Gewürze","Kurkuma","12.4","g","",""
"","","12.4","g","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","","","",""
"Gewürze","Olivenöl","1.6","Liter","",""
"","","7.75","cl","02.02.19 19:00","Mexikanischer Salat 1"
"","","3.1","dl","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","1.09","Liter","06.02.19 19:00","Gemischter Salat"
"","","1.24","dl","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","","","",""
"Gewürze","Pfeffer","65.1","g","",""
"","","31","g","02.02.19 18:00","Rieslingsuppe"
"","","3.1","g","02.02.19 19:00","Mexikanischer Salat 1"
"","","31","g","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","","","",""
"Gewürze","Rote Currypaste","465","g","",""
"","","225","g","07.02.19 20:00","Thaicurry Vegi"
"","","240","g","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Gewürze","Salz","386","g* ","",""
"","","31","g","02.02.19 18:00","Rieslingsuppe"
"","","31","g","02.02.19 19:00","Mexikanischer Salat 1"
"","","20","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","31","g","04.02.19 19:00","Gurkensalat"
"","","124","g","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","62","g","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","9.3","g","06.02.19 18:00","Tomatensuppe"
"","","46.5","g","06.02.19 18:00","Tomatensuppe"
"","","31","g* ","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Gewürze","Senf","186","g","",""
"","","62","g","06.02.19 19:00","Gemischter Salat"
"","","62","g","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","62","g","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","","","",""
"Gewürze","Zimt","31","g","",""
"","","31","g","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","","","",""
"Gewürze","Zitronensaft","1.116","dl","",""
"","","4.65","cl","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","4.65","cl","04.02.19 21:00","Fruchtsalat [Winter]"
"","","1.86","cl","06.02.19 18:00","Tomatensuppe"
"","","","","",""
"Gewürze","Öl","2.402","Liter* ","",""
"","","1.65","dl","02.02.19 20:00","Tomatenrisotto (mit getrockneten Tomaten)"
"","","1.6","dl","02.02.19 20:00","Pilzrisotto 1"
"","","1.24","Liter","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","3.1","dl","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","6.2","cl","06.02.19 18:00","Tomatensuppe"
