"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","260","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Kopfsalat","975","g","",""
"","","650","g","09.10.19 12:00","Kopfsalat"
"","","325","g","10.10.19 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","130","g","",""
"","","130","g","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Pepperoni","9.1","Stück","",""
"","","7.8","Stück","09.10.19 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","1.3","Stück","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Rüebli","416","g","",""
"","","156","g","10.10.19 18:00","Gemischter Salat"
"","","260","g","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Salat","1.95","Stück","",""
"","","1.3","Stück","10.10.19 12:00","Hamburger"
"","","0.65","Stück","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","1.17","kg* ","",""
"","","130","g","10.10.19 12:00","Hamburger"
"","","260","g","11.10.19 12:00","Gemüsereis"
"","","780","g* ","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti (g)","260","g","",""
"","","260","g","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Zwiebel","520","g","",""
"","","520","g","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.95","kg","",""
"","","650","g","10.10.19 07:00","einfaches Morgenessen"
"","","650","g","11.10.19 07:00","einfaches Morgenessen"
"","","650","g","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.17","Liter","",""
"","","3.9","dl","10.10.19 07:00","einfaches Morgenessen"
"","","3.9","dl","11.10.19 07:00","einfaches Morgenessen"
"","","3.9","dl","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","195","g","",""
"","","65","g","10.10.19 07:00","einfaches Morgenessen"
"","","65","g","11.10.19 07:00","einfaches Morgenessen"
"","","65","g","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","19.5","Liter","",""
"","","6.5","Liter","10.10.19 07:00","einfaches Morgenessen"
"","","6.5","Liter","11.10.19 07:00","einfaches Morgenessen"
"","","6.5","Liter","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.8","Liter","",""
"","","7.8","Liter","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Knoblauchzehen","3.9","Stück","",""
"","","3.9","Stück","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Gewürze","Senf","65","g","",""
"","","65","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zwiebeln","741","g* ","",""
"","","351","g* ","09.10.19 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","130","g* ","10.10.19 12:00","Hamburger"
"","","260","g* ","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.04","kg","",""
"","","1.04","kg","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","52","g* ","",""
"","","52","g* ","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.04","Liter","",""
"","","1.04","Liter","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.1","kg","",""
"","","2.6","kg","10.10.19 07:00","einfaches Morgenessen"
"","","2.6","kg","11.10.19 07:00","einfaches Morgenessen"
"","","163","g","11.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","2.6","kg","12.10.19 07:00","einfaches Morgenessen"
"","","163","g","12.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","1.95","kg","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","26","Stück","",""
"","","26","Stück","10.10.19 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.04","kg","",""
"","","1.04","kg","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","585","g","",""
"","","585","g","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.3","kg","",""
"","","1.3","kg","09.10.19 12:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.04","kg","",""
"","","1.04","kg","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","260","g","",""
"","","260","g","10.10.19 18:00","fertige Apérosnacks"
"","","","","",""
"Konserven","Apfelmus","650","g","",""
"","","650","g","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","260","g","",""
"","","130","g","10.10.19 12:00","Hamburger"
"","","130","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Konfitüre","975","g","",""
"","","325","g","10.10.19 07:00","einfaches Morgenessen"
"","","325","g","11.10.19 07:00","einfaches Morgenessen"
"","","325","g","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","156","g","",""
"","","156","g","10.10.19 18:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomatensauce Napoli","650","g","",""
"","","650","g","09.10.19 12:00","Penne mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","780","g","",""
"","","780","g","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Milchprodukte","Butter","845","g","",""
"","","195","g","10.10.19 07:00","einfaches Morgenessen"
"","","130","g","10.10.19 18:00","Lasagne al bolognese"
"","","195","g","11.10.19 07:00","einfaches Morgenessen"
"","","195","g","12.10.19 07:00","einfaches Morgenessen"
"","","130","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","390","g","",""
"","","390","g","09.10.19 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","","","",""
"Milchprodukte","Milch","14.3","Liter","",""
"","","3.9","Liter","10.10.19 07:00","einfaches Morgenessen"
"","","1.3","Liter","10.10.19 18:00","Lasagne al bolognese"
"","","3.9","Liter","11.10.19 07:00","einfaches Morgenessen"
"","","1.3","Liter","11.10.19 18:00","Aelplermagronen"
"","","3.9","Liter","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","3.9","dl","",""
"","","3.9","dl","11.10.19 21:00","Bananensplit"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","dl","",""
"","","6.5","dl","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","195","g","",""
"","","195","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","26","kg","",""
"","","26","kg","10.10.19 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","520","g","",""
"","","390","g","09.10.19 12:00","Penne mit Tomatensauce"
"","","130","g","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","520","g","",""
"","","520","g","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
