"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Äpfel","5.8","kg","",""
"","","600","g","12.07.16 19:00","Birchermüesli"
"","","5.2","kg","22.07.16 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","7.41","kg","",""
"","","4.5","kg","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","2.91","kg","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Erbsen","1.3","kg","",""
"","","1.3","kg","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.1","kg","",""
"","","500","g","13.07.16 12:00","Gemüserisotto"
"","","2.6","kg","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Gemüse","Kopfsalat","3.0","g","",""
"","","3.0","g","19.07.16 19:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","500","g","",""
"","","500","g","13.07.16 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperonchini","260","g","",""
"","","260","g","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","1.4","kg","",""
"","","900","g","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","500","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","20","kg* ","",""
"","","8.25","kg","11.07.16 19:00","Rüebli"
"","","2.6","kg","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","3.0","kg","19.07.16 19:00","Steak mit Salatbuffet"
"","","1.95","kg","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","4.16","kg* ","22.07.16 12:00","Lunch"
"","","","","",""
"Gemüse","Sellerie","3.0","g","",""
"","","3.0","g","19.07.16 19:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Spinat","11.3","kg","",""
"","","11","kg","11.07.16 19:00","Spinat, Hacktätschli & verlorenes Ei"
"","","250","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","500","g","",""
"","","500","g","13.07.16 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Zucchetti (g)","3.1","kg","",""
"","","500","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","2.6","kg","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Getreideprodukte","Cornflakes","8.7","kg","",""
"","","300","g","11.07.16 08:00","Standardzmorge"
"","","825","g","12.07.16 08:00","Standardzmorge"
"","","825","g","13.07.16 08:00","Standardzmorge"
"","","675","g","14.07.16 11:00","Standardzmorge"
"","","675","g","15.07.16 08:00","Standardzmorge"
"","","675","g","16.07.16 08:00","Standardzmorge"
"","","825","g","17.07.16 08:00","Standardzmorge"
"","","780","g","18.07.16 08:00","Standardzmorge"
"","","780","g","19.07.16 08:00","Standardzmorge"
"","","780","g","20.07.16 08:00","Standardzmorge"
"","","780","g","21.07.16 08:00","Standardzmorge"
"","","780","g","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Weissmehl","210","g","",""
"","","210","g","10.07.16 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.9","kg","",""
"","","100","g","11.07.16 08:00","Standardzmorge"
"","","275","g","12.07.16 08:00","Standardzmorge"
"","","275","g","13.07.16 08:00","Standardzmorge"
"","","225","g","14.07.16 11:00","Standardzmorge"
"","","225","g","15.07.16 08:00","Standardzmorge"
"","","225","g","16.07.16 08:00","Standardzmorge"
"","","275","g","17.07.16 08:00","Standardzmorge"
"","","260","g","18.07.16 08:00","Standardzmorge"
"","","260","g","19.07.16 08:00","Standardzmorge"
"","","260","g","20.07.16 08:00","Standardzmorge"
"","","260","g","21.07.16 08:00","Standardzmorge"
"","","260","g","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","71.3","Liter","",""
"","","3.75","Liter","13.07.16 12:00","Gemüserisotto"
"","","3.75","Liter","13.07.16 12:00","Tomatenrisotto"
"","","27","Liter","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","1.35","Liter","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","2.5","Liter","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","33","Liter","17.07.16 19:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.786","Liter","",""
"","","1.1","Liter","12.07.16 12:00","geschnetzeltes Wunder"
"","","3.75","dl","13.07.16 12:00","Gemüserisotto"
"","","3.75","dl","13.07.16 12:00","Tomatenrisotto"
"","","9.36","dl","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Bouillion","490","g","",""
"","","75","g","13.07.16 12:00","Gemüserisotto"
"","","75","g","13.07.16 12:00","Tomatenrisotto"
"","","90","g","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","250","g","14.07.16 22:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","344","Liter","",""
"","","2.2","Liter","12.07.16 12:00","geschnetzeltes Wunder"
"","","15","Liter","17.07.16 12:00","Kartoffelsalat"
"","","1.66","Liter","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","325","Liter","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Bratensauce ","113","g","",""
"","","113","g","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","5.2","g","",""
"","","5.2","g","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Essig","1.5","Liter","",""
"","","1.5","Liter","17.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","133","Stück","",""
"","","6.0","Stück","10.07.16 12:00","Lasagne"
"","","6.0","Stück","10.07.16 12:00","Lasagne"
"","","2.5","Stück","13.07.16 12:00","Gemüserisotto"
"","","2.5","Stück","13.07.16 12:00","Tomatenrisotto"
"","","9.0","Stück","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","15.6","Stück","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","13","Stück","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","78","Stück","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Lorbeerblatt","9.0","Stück","",""
"","","9.0","Stück","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","4.5","Stück","",""
"","","4.5","Stück","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","5.0","dl","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","5.5","dl","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","5.2","cl","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gewürze","Petersilie, frische","343","g* ","",""
"","","82.5","g","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","260","g* ","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gewürze","Pfeffer","300","g","",""
"","","300","g","17.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","1.19","kg* ","",""
"","","275","g","11.07.16 19:00","Teigwaren"
"","","100","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","27.5","g* ","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","750","g* ","17.07.16 12:00","Kartoffelsalat"
"","","32.5","g* ","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","5.2","g* ","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Senf","2.61","kg","",""
"","","750","g","17.07.16 12:00","Kartoffelsalat"
"","","1.1","kg","18.07.16 12:00","Hot Dog"
"","","500","g","19.07.16 19:00","Steak mit Salatbuffet"
"","","260","g","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Senf","1.46","kg","",""
"","","1.46","kg","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Zimt","55","g","",""
"","","55","g","16.07.16 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.057","dl","",""
"","","3","cl","12.07.16 19:00","Birchermüesli"
"","","8.57","cl","12.07.16 19:00","Erdbeer-Götterspeise"
"","","9","cl","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gewürze","Zwiebeln","17.2","kg* ","",""
"","","600","g","10.07.16 12:00","Lasagne"
"","","600","g","10.07.16 12:00","Lasagne"
"","","1.49","kg* ","12.07.16 12:00","geschnetzeltes Wunder"
"","","375","g* ","13.07.16 12:00","Gemüserisotto"
"","","375","g* ","13.07.16 12:00","Tomatenrisotto"
"","","1.01","kg* ","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","495","g* ","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","7.5","kg* ","17.07.16 12:00","Kartoffelsalat"
"","","2.75","kg* ","17.07.16 19:00","Älplermagronen"
"","","650","g* ","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","1.4","kg* ","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Öl","6.187","Liter","",""
"","","2.5","dl","13.07.16 12:00","Gemüserisotto"
"","","2.5","dl","13.07.16 12:00","Tomatenrisotto"
"","","2.7","dl","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","4.5","dl","15.07.16 12:00","Country Fries"
"","","2.25","dl","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","5.5","dl","16.07.16 12:00","Fotzelschnitten"
"","","3.0","Liter","17.07.16 12:00","Kartoffelsalat"
"","","1.0","Liter","19.07.16 19:00","Bratkartoffeln"
"","","1.92","dl","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","300","g","17.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","300","g","",""
"","","300","g","17.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","183","Stück","",""
"","","55","Stück","11.07.16 19:00","Spinat, Hacktätschli & verlorenes Ei"
"","","16.5","Stück","11.07.16 19:00","Spinat, Hacktätschli & verlorenes Ei"
"","","45","Stück","14.07.16 11:00","Osterbrunch"
"","","55","Stück","16.07.16 12:00","Fotzelschnitten"
"","","11","Stück","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","33.9","kg","",""
"","","4.5","kg","14.07.16 11:00","Osterbrunch"
"","","15","kg","17.07.16 12:00","Kartoffelsalat"
"","","4.4","kg","17.07.16 19:00","Älplermagronen"
"","","10","kg","19.07.16 19:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","15.07.16 12:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","203","g","",""
"","","203","g","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Grundnahrungsmittel","Wasser","66.5","Liter","",""
"","","27.5","Liter","11.07.16 19:00","Teigwaren"
"","","39","Liter","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","75.5","kg","",""
"","","2.4","kg","10.07.16 09:00","einfaches zMorge"
"","","2.0","kg","11.07.16 08:00","Standardzmorge"
"","","5.5","kg","12.07.16 08:00","Standardzmorge"
"","","1.2","kg","12.07.16 19:00","Erdbeer-Götterspeise"
"","","5.5","kg","13.07.16 08:00","Standardzmorge"
"","","4.5","kg","14.07.16 11:00","Standardzmorge"
"","","4.5","kg","15.07.16 08:00","Standardzmorge"
"","","4.5","kg","16.07.16 08:00","Standardzmorge"
"","","5.5","kg","16.07.16 12:00","Fotzelschnitten"
"","","550","g","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","5.5","kg","17.07.16 08:00","Standardzmorge"
"","","5.2","kg","18.07.16 08:00","Standardzmorge"
"","","5.2","kg","19.07.16 08:00","Standardzmorge"
"","","5.2","kg","20.07.16 08:00","Standardzmorge"
"","","5.2","kg","21.07.16 08:00","Standardzmorge"
"","","5.2","kg","22.07.16 08:00","Standardzmorge"
"","","7.8","kg","22.07.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","55","Stück","",""
"","","55","Stück","18.07.16 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.16","kg","",""
"","","4.16","kg","20.07.16 12:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.8","kg","",""
"","","4.4","kg","12.07.16 12:00","Reis"
"","","4.4","kg","16.07.16 19:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","1.5","kg","13.07.16 12:00","Gemüserisotto"
"","","1.5","kg","13.07.16 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","900","g","10.07.16 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","13.9","kg","",""
"","","5.5","kg","11.07.16 19:00","Teigwaren"
"","","4.5","kg","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","3.9","kg","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.28","kg","",""
"","","7.28","kg","19.07.16 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.4","kg","",""
"","","4.4","kg","17.07.16 19:00","Älplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
"","","10","Stück","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","8.95","kg","",""
"","","6.75","kg","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","2.2","kg","16.07.16 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","360","g","",""
"","","360","g","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Konfitüre","12","kg","",""
"","","400","g","10.07.16 09:00","einfaches zMorge"
"","","400","g","11.07.16 08:00","Standardzmorge"
"","","1.1","kg","12.07.16 08:00","Standardzmorge"
"","","1.1","kg","13.07.16 08:00","Standardzmorge"
"","","900","g","14.07.16 11:00","Standardzmorge"
"","","900","g","15.07.16 08:00","Standardzmorge"
"","","900","g","16.07.16 08:00","Standardzmorge"
"","","1.1","kg","17.07.16 08:00","Standardzmorge"
"","","1.04","kg","18.07.16 08:00","Standardzmorge"
"","","1.04","kg","19.07.16 08:00","Standardzmorge"
"","","1.04","kg","20.07.16 08:00","Standardzmorge"
"","","1.04","kg","21.07.16 08:00","Standardzmorge"
"","","1.04","kg","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Konserven","Raviolli","13","kg","",""
"","","13","kg","21.07.16 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Thunfisch","500","g","",""
"","","500","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Tomatenpuree","525","g","",""
"","","240","g","10.07.16 12:00","Lasagne"
"","","150","g","13.07.16 12:00","Tomatenrisotto"
"","","135","g","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatensauce Napoli","25","kg","",""
"","","25","kg","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","13.07.16 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.1","kg","",""
"","","2.1","kg","10.07.16 12:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","7.3","kg","",""
"","","340","g","10.07.16 09:00","einfaches zMorge"
"","","120","g","10.07.16 12:00","Lasagne"
"","","200","g","11.07.16 08:00","Standardzmorge"
"","","550","g","11.07.16 19:00","Teigwaren"
"","","550","g","12.07.16 08:00","Standardzmorge"
"","","110","g","12.07.16 12:00","geschnetzeltes Wunder"
"","","550","g","13.07.16 08:00","Standardzmorge"
"","","75","g","13.07.16 12:00","Gemüserisotto"
"","","75","g","13.07.16 12:00","Tomatenrisotto"
"","","450","g","14.07.16 11:00","Standardzmorge"
"","","450","g","15.07.16 08:00","Standardzmorge"
"","","225","g","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","450","g","16.07.16 08:00","Standardzmorge"
"","","550","g","17.07.16 08:00","Standardzmorge"
"","","520","g","18.07.16 08:00","Standardzmorge"
"","","520","g","19.07.16 08:00","Standardzmorge"
"","","520","g","20.07.16 08:00","Standardzmorge"
"","","520","g","21.07.16 08:00","Standardzmorge"
"","","520","g","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","8.7","kg","",""
"","","300","g","11.07.16 08:00","Standardzmorge"
"","","825","g","12.07.16 08:00","Standardzmorge"
"","","825","g","13.07.16 08:00","Standardzmorge"
"","","675","g","14.07.16 11:00","Standardzmorge"
"","","675","g","15.07.16 08:00","Standardzmorge"
"","","675","g","16.07.16 08:00","Standardzmorge"
"","","825","g","17.07.16 08:00","Standardzmorge"
"","","780","g","18.07.16 08:00","Standardzmorge"
"","","780","g","19.07.16 08:00","Standardzmorge"
"","","780","g","20.07.16 08:00","Standardzmorge"
"","","780","g","21.07.16 08:00","Standardzmorge"
"","","780","g","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Halbfettquark","1.5","kg","",""
"","","1.5","kg","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","3.12","Liter","",""
"","","3.12","Liter","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Milchprodukte","Milch","136","Liter","",""
"","","6.0","Liter","10.07.16 09:00","einfaches zMorge"
"","","3","dl","10.07.16 12:00","Lasagne"
"","","4.0","Liter","11.07.16 08:00","Standardzmorge"
"","","11","Liter","12.07.16 08:00","Standardzmorge"
"","","3.3","Liter","12.07.16 19:00","Birchermüesli"
"","","11","Liter","13.07.16 08:00","Standardzmorge"
"","","9.0","Liter","14.07.16 11:00","Standardzmorge"
"","","9.0","Liter","15.07.16 08:00","Standardzmorge"
"","","9.0","Liter","16.07.16 08:00","Standardzmorge"
"","","4.4","Liter","16.07.16 12:00","Fotzelschnitten"
"","","5.5","dl","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","11","Liter","17.07.16 08:00","Standardzmorge"
"","","5.5","Liter","17.07.16 19:00","Älplermagronen"
"","","10.4","Liter","18.07.16 08:00","Standardzmorge"
"","","10.4","Liter","19.07.16 08:00","Standardzmorge"
"","","10.4","Liter","20.07.16 08:00","Standardzmorge"
"","","10.4","Liter","21.07.16 08:00","Standardzmorge"
"","","10.4","Liter","22.07.16 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","9.724","dl","",""
"","","9.724","dl","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.16","kg","",""
"","","2.16","kg","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","4.85","Liter","",""
"","","1.2","Liter","10.07.16 12:00","Lasagne"
"","","9.0","dl","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","2.75","Liter","17.07.16 19:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.08","kg","",""
"","","1.08","kg","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.13","kg","",""
"","","90","g","14.07.16 11:00","Osterbrunch"
"","","1.04","kg","22.07.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","90","g","",""
"","","90","g","14.07.16 11:00","Osterbrunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5","kg","",""
"","","5","kg","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.76","kg","",""
"","","900","g","10.07.16 12:00","Lasagne"
"","","375","g","13.07.16 12:00","Gemüserisotto"
"","","375","g","13.07.16 12:00","Tomatenrisotto"
"","","110","g","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.95","kg","",""
"","","4.95","kg","21.07.16 19:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.43","kg","",""
"","","780","g","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","650","g","20.07.16 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.2","kg","",""
"","","2.2","kg","17.07.16 19:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
