"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","01.08.20 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Kichererbsen","1.2","kg","",""
"","","1.2","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","3.96","kg","",""
"","","600","g","01.08.20 07:00","Standartzmorgä"
"","","600","g","02.08.20 07:00","Standartzmorgä"
"","","600","g","03.08.20 07:00","Standartzmorgä"
"","","600","g","04.08.20 07:00","Standartzmorgä"
"","","180","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","180","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","600","g","06.08.20 07:00","Standartzmorgä"
"","","600","g","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","180","g","",""
"","","180","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.5","kg","06.08.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","rote Bohnen","1.8","kg","",""
"","","1.8","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","2.25","kg","",""
"","","300","g","01.08.20 07:00","Standartzmorgä"
"","","150","g","01.08.20 12:00","Spaghetti Carbonara"
"","","300","g","02.08.20 07:00","Standartzmorgä"
"","","300","g","03.08.20 07:00","Standartzmorgä"
"","","300","g","04.08.20 07:00","Standartzmorgä"
"","","300","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","300","g","06.08.20 07:00","Standartzmorgä"
"","","300","g","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"","","1.5","kg","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","2.7","kg","",""
"","","450","g","01.08.20 07:00","Standartzmorgä"
"","","450","g","02.08.20 07:00","Standartzmorgä"
"","","450","g","03.08.20 07:00","Standartzmorgä"
"","","450","g","04.08.20 07:00","Standartzmorgä"
"","","450","g","06.08.20 07:00","Standartzmorgä"
"","","450","g","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","44.1","Liter","",""
"","","6.0","Liter","01.08.20 07:00","Standartzmorgä"
"","","6.0","Liter","02.08.20 07:00","Standartzmorgä"
"","","6.0","Liter","03.08.20 07:00","Standartzmorgä"
"","","6.0","Liter","04.08.20 07:00","Standartzmorgä"
"","","5.55","dl","04.08.20 12:00","Spätzli-Grundrezept"
"","","3.0","Liter","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","1.5","Liter","05.08.20 07:00","Birchermüesli mit Früchten"
"","","6.0","Liter","06.08.20 07:00","Standartzmorgä"
"","","6.0","Liter","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.5","kg","",""
"","","1.5","kg","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","03.08.20 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Sauerrahm","1.2","Liter","",""
"","","1.2","Liter","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","01.08.20 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.0","Stück","",""
"","","9.0","Stück","07.08.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","01.08.20 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.4","kg","",""
"","","600","g","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","3","kg","06.08.20 12:00","Spaghetti Bolognese"
"","","1.8","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
