"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","20","g","",""
"","","20","g","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","500","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","500","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Getreideprodukte","Fajita's","40","Stück","",""
"","","40","Stück","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Getreideprodukte","Haferflocken","200","g","",""
"","","200","g","13.11.21 10:00","Riegel"
"","","","","",""
"Getreideprodukte","Popcornmais","800","g","",""
"","","800","g","13.11.21 19:00","Caramel Popcorn"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.13","ml","",""
"","","1.13","ml","13.11.21 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2","Liter","",""
"","","1.0","Liter","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","1.0","Liter","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","3","Liter","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","3","Liter","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","250","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","250","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.4","dl","",""
"","","6.4","dl","13.11.21 19:00","Caramel Popcorn"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Olivenöl","2","cl","",""
"","","2","cl","13.11.21 07:00","Selbstgemachtes Brot"
"","","","","",""
"Gewürze","Rapsöl","1.5","dl","",""
"","","1.5","dl","13.11.21 07:00","Pancakes"
"","","","","",""
"Gewürze","Rohrzucker","113","g","",""
"","","113","g","13.11.21 07:00","Pancakes"
"","","","","",""
"Gewürze","Salz","27.6","g* ","",""
"","","10","g* ","13.11.21 07:00","Selbstgemachtes Brot"
"","","7.5","g* ","13.11.21 07:00","Pancakes"
"","","2","Prise* ","13.11.21 10:00","Riegel"
"","","10","g* ","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Gewürze","Sambal Oelek","2","cl","",""
"","","2","cl","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","8","cl","",""
"","","6","cl","13.11.21 12:00","Bami Goreng"
"","","2","cl","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Vanilleschote","2.0","Stück","",""
"","","2.0","Stück","13.11.21 10:00","Riegel"
"","","","","",""
"Gewürze","Zimt","1.95","g* ","",""
"","","1.95","g* ","13.11.21 07:00","Pancakes"
"","","","","",""
"Gewürze","Zwiebeln","540","g* ","",""
"","","540","g* ","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Öl","10","cl* ","",""
"","","2","cl* ","13.11.21 12:00","Bami Goreng"
"","","8","cl* ","13.11.21 19:00","Caramel Popcorn"
"","","","","",""
"Grundnahrungsmittel","Eier","24.8","Stück","",""
"","","3.75","Stück","13.11.21 07:00","Pancakes"
"","","4.0","Stück","13.11.21 10:00","Riegel"
"","","2.0","Stück","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","15","Stück","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.25","kg","",""
"","","1.25","kg","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","75","g","",""
"","","75","g","13.11.21 07:00","Pancakes"
"","","","","",""
"Konserven","Honig","250","g","",""
"","","100","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","150","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Konserven","Konfitüre","400","g","",""
"","","250","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","150","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Konserven","Nutella","438","g","",""
"","","150","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","37.5","g","13.11.21 07:00","Pancakes"
"","","250","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Milchprodukte","Butter","867","g* ","",""
"","","250","g","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","75","g","13.11.21 07:00","Pancakes"
"","","96","g* ","13.11.21 19:00","Caramel Popcorn"
"","","96","g* ","13.11.21 19:00","Caramel Popcorn"
"","","100","g* ","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","250","g* ","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","500","g","13.11.21 18:00","Fajitas vo de Xätii"
"","","500","g","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Milchprodukte","Milch","5.625","Liter","",""
"","","2.0","Liter","13.11.21 07:00","Basic Zmorge vo de Xätii"
"","","1.125","Liter","13.11.21 07:00","Pancakes"
"","","5","dl","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","2.0","Liter","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","75","g","",""
"","","75","g","13.11.21 07:00","Pancakes"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"","","100","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","400","g","14.11.21 12:00","reschte Lunch vo de Xätii"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","200","g","",""
"","","200","g","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","2.0","Stück","",""
"","","2.0","Stück","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
