"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","550","g","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","300","g","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.3","kg","",""
"","","3.3","kg","14.07.23 08:30","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","220","g","",""
"","","220","g","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","66","Liter","",""
"","","11","Liter","09.07.23 09:00","Brot-Frühstück"
"","","11","Liter","10.07.23 08:00","Brot-Frühstück"
"","","11","Liter","12.07.23 08:00","Brot-Frühstück"
"","","11","Liter","13.07.23 08:00","Brot-Frühstück"
"","","11","Liter","14.07.23 08:30","Brunch Zmorge"
"","","11","Liter","15.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.4","kg","",""
"","","550","g","09.07.23 09:00","Brot-Frühstück"
"","","550","g","10.07.23 08:00","Brot-Frühstück"
"","","550","g","11.07.23 08:00","Brot-Frühstück"
"","","550","g","12.07.23 08:00","Brot-Frühstück"
"","","550","g","13.07.23 08:00","Brot-Frühstück"
"","","1.1","kg","14.07.23 08:30","Brunch Zmorge"
"","","550","g","15.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","33","Liter","",""
"","","33","Liter","12.07.23 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","83.4","Liter","",""
"","","27.5","Liter","09.07.23 12:00","Riz Casimir"
"","","5.5","Liter","09.07.23 12:00","Riz Casimir"
"","","2.2","Liter","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","2.75","Liter","11.07.23 12:00","Rüebli gedämpft"
"","","33","Liter","11.07.23 12:00","Hörnli und Ghackets"
"","","2.75","Liter","11.07.23 12:00","Hörnli und Ghackets"
"","","4.2","Liter","11.07.23 18:00","Tomatenrisotto"
"","","5.5","Liter","12.07.23 18:00","Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.39","Liter","",""
"","","5.5","dl","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","4.2","dl","11.07.23 18:00","Safranrisotto"
"","","4.2","dl","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","249","g","",""
"","","55","g","09.07.23 12:00","Riz Casimir"
"","","110","g","11.07.23 12:00","Hörnli und Ghackets"
"","","84","g","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.3","Liter","",""
"","","6.88","Liter","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","2.25","Liter","09.07.23 18:00","Tomatensauce ohne Wein"
"","","4.2","Liter","11.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","5.5","Stück","",""
"","","5.5","Stück","11.07.23 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Chilischoten","250","g","",""
"","","250","g","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Curry","275","g","",""
"","","275","g","09.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","10.07.23 12:00","Nüsslisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","39.1","Stück","",""
"","","7.5","Stück","09.07.23 18:00","Tomatensauce ohne Wein"
"","","2.8","Stück","11.07.23 18:00","Safranrisotto"
"","","2.8","Stück","11.07.23 18:00","Tomatenrisotto"
"","","15","Stück","13.07.23 18:00","Fajitas"
"","","5.0","Stück","13.07.23 18:00","Fajitas"
"","","6.0","Stück","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Gewürze","Muskatnuss","5.5","g","",""
"","","5.5","g","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","50","g","",""
"","","50","g","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Pfeffer","11.5","g","",""
"","","6.0","g","09.07.23 18:00","Carbonara"
"","","5.5","g","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","0.42","g","",""
"","","0.42","g","11.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","362","g","",""
"","","75","g","09.07.23 18:00","Carbonara"
"","","27.5","g","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","44","g","12.07.23 18:00","Kartoffelstock"
"","","25","g","13.07.23 18:00","Fajitas"
"","","150","g","13.07.23 18:00","Fajitas"
"","","40","g","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Gewürze","Sambal Oelek","2.5","dl","",""
"","","2.5","dl","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Tabasco","1.0","dl","",""
"","","1.0","dl","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Zwiebeln","2.95","kg* ","",""
"","","675","g* ","09.07.23 18:00","Tomatensauce ohne Wein"
"","","440","g* ","11.07.23 12:00","Hörnli und Ghackets"
"","","420","g* ","11.07.23 18:00","Safranrisotto"
"","","420","g* ","11.07.23 18:00","Tomatenrisotto"
"","","1.0","kg* ","13.07.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","1.835","Liter","",""
"","","1.5","dl","09.07.23 18:00","Tomatensauce ohne Wein"
"","","2.5","dl","10.07.23 12:00","Nüsslisalat"
"","","2.75","dl","11.07.23 12:00","Hörnli und Ghackets"
"","","2.8","dl","11.07.23 18:00","Safranrisotto"
"","","2.8","dl","11.07.23 18:00","Tomatenrisotto"
"","","2","dl","13.07.23 18:00","Fajitas"
"","","4","dl","13.07.23 18:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel","Eier","127","Stück","",""
"","","21","Stück","09.07.23 18:00","Carbonara"
"","","7.5","Stück","10.07.23 12:00","Nüsslisalat"
"","","6.0","Stück","13.07.23 12:00","Wienerli im Teig"
"","","1.5","Stück","13.07.23 12:00","Schinkengipfeli"
"","","55","Stück","14.07.23 08:30","Brunch Zmorge"
"","","4.0","Stück","14.07.23 12:00","Spinatwähe"
"","","32","Stück","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.5","kg","",""
"","","5.5","kg","12.07.23 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.5","kg","",""
"","","5.5","kg","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Grundnahrungsmittel","Margarine","275","g","",""
"","","275","g","12.07.23 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.575","kg","",""
"","","550","g","09.07.23 12:00","Riz Casimir"
"","","150","g","09.07.23 18:00","Tomatensauce ohne Wein"
"","","275","g","11.07.23 12:00","Hörnli und Ghackets"
"","","500","g","13.07.23 18:00","Fajitas"
"","","8.0","kg","13.07.23 18:00","Fajitas"
"","","100","g","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.75","Liter","",""
"","","3.75","Liter","13.07.23 18:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","94.6","kg","",""
"","","11","kg","09.07.23 09:00","Brot-Frühstück"
"","","11","kg","10.07.23 08:00","Brot-Frühstück"
"","","11","kg","11.07.23 08:00","Brot-Frühstück"
"","","11","kg","12.07.23 08:00","Brot-Frühstück"
"","","8.25","kg","12.07.23 12:00","Lunch Mittag"
"","","11","kg","13.07.23 08:00","Brot-Frühstück"
"","","8.25","kg","14.07.23 08:30","Brunch Zmorge"
"","","11","kg","15.07.23 08:00","Brot-Frühstück"
"","","12.1","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","165","Stück","",""
"","","165","Stück","10.07.23 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.75","kg","",""
"","","2.75","kg","09.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.36","kg","",""
"","","1.68","kg","11.07.23 18:00","Safranrisotto"
"","","1.68","kg","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.4","kg","",""
"","","4.4","kg","11.07.23 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.7","kg","",""
"","","7.7","kg","09.07.23 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.44","kg","",""
"","","3.44","kg","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","","","",""
"Konserven","Ananasscheiben","165","Stück","",""
"","","165","Stück","10.07.23 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","550","g","12.07.23 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","2.2","kg","",""
"","","2.2","kg","09.07.23 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","2","kg","",""
"","","2","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Konserven","Konfitüre","7.43","kg","",""
"","","1.1","kg","09.07.23 09:00","Brot-Frühstück"
"","","1.1","kg","10.07.23 08:00","Brot-Frühstück"
"","","1.1","kg","11.07.23 08:00","Brot-Frühstück"
"","","1.1","kg","12.07.23 08:00","Brot-Frühstück"
"","","1.1","kg","13.07.23 08:00","Brot-Frühstück"
"","","825","g","14.07.23 08:30","Brunch Zmorge"
"","","1.1","kg","15.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Konserven","Mais","5.25","kg","",""
"","","2.75","kg","08.07.23 18:00","Maissalat"
"","","2.5","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","550","g","",""
"","","550","g","14.07.23 08:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","731","g","",""
"","","480","g","09.07.23 18:00","Tomatensauce ohne Wein"
"","","82.5","g","11.07.23 12:00","Hörnli und Ghackets"
"","","168","g","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","4.86","kg","",""
"","","3.6","kg","09.07.23 18:00","Tomatensauce ohne Wein"
"","","1.26","kg","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","3","kg","",""
"","","3","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Butter","9.25","kg","",""
"","","825","g","09.07.23 09:00","Brot-Frühstück"
"","","413","g","09.07.23 12:00","Riz Casimir"
"","","825","g","10.07.23 08:00","Brot-Frühstück"
"","","550","g","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","825","g","11.07.23 08:00","Brot-Frühstück"
"","","550","g","11.07.23 12:00","Rüebli gedämpft"
"","","84","g","11.07.23 18:00","Tomatenrisotto"
"","","825","g","12.07.23 08:00","Brot-Frühstück"
"","","825","g","12.07.23 12:00","Lunch Mittag"
"","","825","g","13.07.23 08:00","Brot-Frühstück"
"","","500","g","13.07.23 18:00","Fajitas"
"","","1.38","kg","14.07.23 08:30","Brunch Zmorge"
"","","825","g","15.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","300","g","",""
"","","300","g","13.07.23 12:00","Schinkengipfeli"
"","","","","",""
"Milchprodukte","Halbrahm","4.9","Liter","",""
"","","2.75","Liter","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","1.65","Liter","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","5.0","dl","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Milchprodukte","Jogurt","5.5","kg","",""
"","","5.5","kg","14.07.23 08:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","82.8","Liter","",""
"","","11","Liter","09.07.23 09:00","Brot-Frühstück"
"","","11","Liter","10.07.23 08:00","Brot-Frühstück"
"","","11","Liter","11.07.23 08:00","Brot-Frühstück"
"","","11","Liter","12.07.23 08:00","Brot-Frühstück"
"","","3.3","Liter","12.07.23 18:00","Kartoffelstock"
"","","11","Liter","13.07.23 08:00","Brot-Frühstück"
"","","11","Liter","14.07.23 08:30","Brunch Zmorge"
"","","5","dl","14.07.23 12:00","Spinatwähe"
"","","2.0","Liter","14.07.23 12:00","Käsekuchen"
"","","11","Liter","15.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","1.4","Liter","",""
"","","1.4","Liter","11.07.23 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","13.07.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","1.5","Liter","09.07.23 18:00","Carbonara"
"","","2","Liter","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","2.7","kg","",""
"","","1.1","kg","12.07.23 12:00","Lunch Mittag"
"","","1.6","kg","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.425","kg","",""
"","","825","g","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","1.6","kg","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.65","kg","",""
"","","1.65","kg","10.07.23 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.22","kg","",""
"","","375","g","09.07.23 18:00","Carbonara"
"","","420","g","11.07.23 18:00","Safranrisotto"
"","","420","g","11.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.65","kg","",""
"","","1.65","kg","11.07.23 08:00","Brot-Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
