"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","675","g","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Essiggurken","1.04","kg","",""
"","","900","g","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","140","g","16.07.14 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Fenchel","3.6","kg","",""
"","","3.6","kg","13.07.14 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","07.07.14 11:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gemüse nach Wahl","9","kg","",""
"","","4.5","kg","09.07.14 12:00","Thaicurry"
"","","4.5","kg","09.07.14 12:00","Thaicurry"
"","","","","",""
"Gemüse","Gurken","6.09","kg","",""
"","","675","g","07.07.14 11:00","Gemüse Dipp"
"","","3.6","kg","13.07.14 18:00","Gemüse zum Dippen"
"","","450","g","14.07.14 18:00","Hamburger und Chips"
"","","2.22","Stück* ","15.07.14 12:00","Nasi goreng"
"","","360","g","16.07.14 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","05.07.14 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Gemüse","Lauch","480","g","",""
"","","480","g","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Gemüse","Paprika","320","g","",""
"","","320","g","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","35.5","Stück","",""
"","","13.5","Stück","13.07.14 18:00","Gemüse zum Dippen"
"","","4.0","Stück","15.07.14 12:00","Nasi goreng"
"","","18","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pepperoni (g)","675","kg","",""
"","","675","kg","07.07.14 11:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Pilze","9","kg","",""
"","","9","kg","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","26.3","kg* ","",""
"","","1.0","kg","05.07.14 18:00","Spaghetti Bolognese"
"","","675","g","07.07.14 11:00","Gemüse Dipp"
"","","2.7","kg* ","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","5.0","kg* ","13.07.14 12:00","Spaghetti Bolognese"
"","","3.6","kg* ","13.07.14 18:00","Gemüse zum Dippen"
"","","3.6","kg* ","14.07.14 08:00","Sandwich und Knabberzeug"
"","","1.6","kg* ","16.07.14 12:00","Rüeblisalat"
"","","1.12","kg* ","16.07.14 12:00","Hörndlisalat"
"","","675","g* ","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","2.7","kg* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","3.6","kg* ","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Salat","36","Stück","",""
"","","4.5","Stück","07.07.14 18:00","Salat mit Sauce"
"","","4.5","Stück","12.07.14 12:00","Salat mit Sauce"
"","","4.5","Stück","12.07.14 18:00","Salat mit Sauce"
"","","4.5","Stück","14.07.14 08:00","Sandwich und Knabberzeug"
"","","4.5","Stück","14.07.14 18:00","Hamburger und Chips"
"","","4.5","Stück","16.07.14 18:00","Salat mit Sauce"
"","","4.5","Stück","17.07.14 18:00","Salat mit Sauce"
"","","4.5","Stück","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Tomaten","457","kg* ","",""
"","","450","kg","07.07.14 11:00","Gemüse Dipp"
"","","1.35","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.8","kg","14.07.14 08:00","Sandwich und Knabberzeug"
"","","450","g","14.07.14 18:00","Hamburger und Chips"
"","","1.4","kg* ","16.07.14 12:00","Hörndlisalat"
"","","1.8","kg* ","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Zucchetti (g)","1.35","kg","",""
"","","675","g","07.07.14 11:00","Gemüse Dipp"
"","","675","g","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","900","g","",""
"","","450","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","450","g","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Cornflakes","22.5","kg","",""
"","","2.25","kg","07.07.14 08:00","einfaches zMorge"
"","","2.25","kg","08.07.14 08:00","einfaches zMorge"
"","","2.25","kg","09.07.14 08:00","einfaches zMorge"
"","","2.25","kg","10.07.14 07:00","einfaches zMorge"
"","","2.25","kg","12.07.14 08:00","einfaches zMorge"
"","","2.25","kg","14.07.14 08:00","einfaches zMorge"
"","","2.25","kg","15.07.14 08:00","einfaches zMorge"
"","","2.25","kg","16.07.14 08:00","einfaches zMorge"
"","","2.25","kg","17.07.14 08:00","einfaches zMorge"
"","","2.25","kg","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.25","kg","",""
"","","1.25","kg","12.07.14 08:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","13.07.14 08:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","22.5","g","",""
"","","22.5","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","27","Liter","",""
"","","13.5","Liter","06.07.14 17:00","Willkommensapero"
"","","4.5","dl","07.07.14 08:00","einfaches zMorge"
"","","4.5","dl","08.07.14 08:00","einfaches zMorge"
"","","4.5","dl","09.07.14 08:00","einfaches zMorge"
"","","4.5","dl","10.07.14 07:00","einfaches zMorge"
"","","4.5","dl","12.07.14 08:00","einfaches zMorge"
"","","9","Liter","13.07.14 08:00","Brunch Zmorge"
"","","4.5","dl","14.07.14 08:00","einfaches zMorge"
"","","4.5","dl","15.07.14 08:00","einfaches zMorge"
"","","4.5","dl","16.07.14 08:00","einfaches zMorge"
"","","4.5","dl","17.07.14 08:00","einfaches zMorge"
"","","4.5","dl","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.15","kg","",""
"","","225","g","07.07.14 08:00","einfaches zMorge"
"","","225","g","08.07.14 08:00","einfaches zMorge"
"","","225","g","09.07.14 08:00","einfaches zMorge"
"","","225","g","10.07.14 07:00","einfaches zMorge"
"","","225","g","12.07.14 08:00","einfaches zMorge"
"","","900","g","13.07.14 08:00","Brunch Zmorge"
"","","225","g","14.07.14 08:00","einfaches zMorge"
"","","225","g","15.07.14 08:00","einfaches zMorge"
"","","225","g","16.07.14 08:00","einfaches zMorge"
"","","225","g","17.07.14 08:00","einfaches zMorge"
"","","225","g","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.5","Liter","",""
"","","4.5","Liter","06.07.14 17:00","Willkommensapero"
"","","","","",""
"Getränke/Flüssiges","Wasser","94.1","Liter","",""
"","","6.75","Liter","06.07.14 18:00","Tomatenrisotto"
"","","1.8","Liter","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","27","Liter","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.25","Liter","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","27","Liter","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","22.5","Liter","12.07.14 18:00","Riz Casimir"
"","","4.5","Liter","12.07.14 18:00","Riz Casimir"
"","","2.25","Liter","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","06.07.14 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","495","g","",""
"","","135","g","06.07.14 18:00","Tomatenrisotto"
"","","225","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","90","g","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","45","g","12.07.14 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.75","Liter","",""
"","","6.75","Liter","11.07.14 12:00","Broccoli"
"","","","","",""
"Gewürze","Bouillonwürfel","4.5","Stück","",""
"","","4.5","Stück","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Chilischoten","225","g","",""
"","","225","g","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","305","g","",""
"","","225","g","12.07.14 18:00","Riz Casimir"
"","","80","g","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","101","Stück","",""
"","","6.0","Stück","05.07.14 18:00","Spaghetti Bolognese"
"","","4.5","Stück","06.07.14 18:00","Tomatenrisotto"
"","","30","Stück","13.07.14 12:00","Spaghetti Bolognese"
"","","20","Stück","15.07.14 12:00","Nasi goreng"
"","","22.5","Stück","15.07.14 18:00","Pizza (Grundrezept)"
"","","13.5","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","4.5","Stück","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","9.0","g","",""
"","","9.0","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","2.63","Liter","",""
"","","2.0","dl","05.07.14 18:00","Spaghetti Bolognese"
"","","1.0","Liter","13.07.14 12:00","Spaghetti Bolognese"
"","","4.5","dl","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","4.0","dl","15.07.14 12:00","Nasi goreng"
"","","1.35","dl","15.07.14 18:00","Pizza (Grundrezept)"
"","","4.5","dl","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Paprika","57.5","g","",""
"","","12.5","g","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","45","g","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","67.5","g","",""
"","","67.5","g","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Pfeffer","189","g","",""
"","","9.0","g","08.07.14 12:00","Spaghetti Carbonara"
"","","180","g","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Rote Currypaste","2.03","kg","",""
"","","2.03","kg","09.07.14 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","575","g* ","",""
"","","22.5","g* ","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","113","g* ","08.07.14 12:00","Spaghetti Carbonara"
"","","90","g* ","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","22.5","g* ","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","90","g* ","14.07.14 18:00","Hamburger und Chips"
"","","80","g* ","15.07.14 12:00","Nasi goreng"
"","","45","g* ","15.07.14 18:00","Pizza (Grundrezept)"
"","","90","g* ","15.07.14 18:00","Pizza (Grundrezept)"
"","","22.5","g* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","1.025","Liter","",""
"","","8","dl","15.07.14 12:00","Nasi goreng"
"","","2.25","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","1.19","kg","",""
"","","1.19","kg","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Senf","679","g","",""
"","","4.0","g","05.07.14 12:00","Bratwurst, Brot und Salat"
"","","675","g","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Gewürze","Tabasco","9","cl","",""
"","","9","cl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","45","g","",""
"","","45","g","11.07.14 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.935","dl","",""
"","","1.35","cl","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.8","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","9.58","kg* ","",""
"","","540","g* ","05.07.14 18:00","Spaghetti Bolognese"
"","","675","g* ","06.07.14 18:00","Tomatenrisotto"
"","","360","g* ","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","450","g* ","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.25","kg* ","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.7","kg* ","13.07.14 12:00","Spaghetti Bolognese"
"","","405","g* ","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","450","g* ","14.07.14 18:00","Hamburger und Chips"
"","","400","g* ","15.07.14 12:00","Nasi goreng"
"","","450","g* ","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","900","g* ","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","2.52","Liter","",""
"","","4.5","dl","06.07.14 18:00","Tomatenrisotto"
"","","2.25","dl","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","dl","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","4.5","dl","11.07.14 18:00","Fotzelschnitten"
"","","1.8","dl","14.07.14 18:00","Hamburger und Chips"
"","","9","dl","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.8","dl","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","20","g","",""
"","","20","g","13.07.14 18:00","Quarksauce mit Kräuter"
"","","","","",""
"Gewürze/Kräuter","Peterli","380","g","",""
"","","135","g","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","20","g","13.07.14 18:00","Quarksauce mit Kräuter"
"","","225","g","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","175","g","",""
"","","135","g","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","40","g","13.07.14 18:00","Quarksauce mit Kräuter"
"","","","","",""
"Grundnahrungsmittel","Eier","258","Stück","",""
"","","31.5","Stück","08.07.14 12:00","Spaghetti Carbonara"
"","","45","Stück","11.07.14 18:00","Fotzelschnitten"
"","","45","Stück","13.07.14 08:00","Brunch Zmorge"
"","","9.0","Stück","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","13.5","Stück","14.07.14 18:00","Hamburger und Chips"
"","","24","Stück","15.07.14 12:00","Nasi goreng"
"","","90","Stück","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","22.5","kg","",""
"","","9.0","kg","09.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","2.25","kg","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","11.3","kg","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.143","kg","",""
"","","360","g","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","225","g","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","108","g","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","450","g","12.07.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","32","Liter","",""
"","","32","Liter","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","64.9","kg","",""
"","","3.0","kg","05.07.14 12:00","Bratwurst, Brot und Salat"
"","","4.5","kg","07.07.14 08:00","einfaches zMorge"
"","","4.5","kg","08.07.14 08:00","einfaches zMorge"
"","","4.5","kg","09.07.14 08:00","einfaches zMorge"
"","","5.25","kg","10.07.14 07:00","Hike-Proviant"
"","","4.5","kg","10.07.14 07:00","einfaches zMorge"
"","","4.5","kg","11.07.14 18:00","Fotzelschnitten"
"","","4.5","kg","12.07.14 08:00","einfaches zMorge"
"","","6.75","kg","13.07.14 08:00","Brunch Zmorge"
"","","450","g","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","4.5","kg","14.07.14 08:00","einfaches zMorge"
"","","4.5","kg","15.07.14 08:00","einfaches zMorge"
"","","4.5","kg","16.07.14 08:00","einfaches zMorge"
"","","4.5","kg","17.07.14 08:00","einfaches zMorge"
"","","4.5","kg","18.07.14 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","45","Stück","",""
"","","22.5","Stück","14.07.14 08:00","Sandwich und Knabberzeug"
"","","22.5","Stück","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","6.13","kg","",""
"","","2.92","kg","09.07.14 12:00","Thaicurry"
"","","3.2","kg","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.175","kg","",""
"","","2.925","kg","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","2.25","kg","12.07.14 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","06.07.14 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.6","kg","",""
"","","3.6","kg","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","kg","16.07.14 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.1","kg","",""
"","","3.6","kg","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","4.5","kg","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","15.9","kg","",""
"","","2","kg","05.07.14 18:00","Spaghetti Bolognese"
"","","3.94","kg","08.07.14 12:00","Spaghetti Carbonara"
"","","10","kg","13.07.14 12:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.38","kg","",""
"","","3.38","kg","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.0","kg","",""
"","","1.0","kg","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Konserven","Ananasscheiben","10","Stück","",""
