"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.0","kg","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","3.0","kg","04.10.19 15:00","Zvieri"
"","","3.0","kg","04.10.19 18:01","Salatbuffet"
"","","9.0","kg","05.10.19 08:00","Normales Frühstück"
"","","6.0","kg","05.10.19 08:00","Normales Frühstück"
"","","6.0","kg","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","29.09.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","10.8","kg","",""
"","","4.8","kg","28.09.19 18:00","Hörnli und Ghackets"
"","","6","kg","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","4.2","kg","",""
"","","4.2","kg","02.10.19 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","03.10.19 18:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","02.10.19 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","29.09.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","360","g","",""
"","","360","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Konfitüre","9.18","kg","",""
"","","1.2","kg","29.09.19 08:00","Normales Frühstück"
"","","210","g","29.09.19 08:00","Normales Frühstück"
"","","1.2","kg","30.09.19 08:00","Normales Frühstück"
"","","210","g","30.09.19 08:00","Normales Frühstück"
"","","1.2","kg","01.10.19 08:00","Normales Frühstück"
"","","210","g","01.10.19 08:00","Normales Frühstück"
"","","1.2","kg","02.10.19 08:00","Normales Frühstück"
"","","210","g","02.10.19 08:00","Normales Frühstück"
"","","1.2","kg","03.10.19 08:00","Normales Frühstück"
"","","210","g","03.10.19 08:00","Normales Frühstück"
"","","360","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","360","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","1.2","kg","05.10.19 08:00","Normales Frühstück"
"","","210","g","05.10.19 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","3.6","kg","",""
"","","600","g","30.09.19 12:00","Chili con carne"
"","","3","kg","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Konserven","Nutella","360","g","",""
"","","360","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Raviolli","24","kg","",""
"","","24","kg","01.10.19 12:00","Ravioli"
"","","","","",""
"Konserven","Tomatenpuree","630","g","",""
"","","90","g","28.09.19 18:00","Hörnli und Ghackets"
"","","300","g","30.09.19 12:00","Chili con carne"
"","","240","g","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","6","kg","30.09.19 12:00","Chili con carne"
"","","6","kg","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Konserven","rote Bohnen","2.25","kg","",""
"","","2.25","kg","30.09.19 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","30.09.19 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.16","kg","",""
"","","900","g","29.09.19 08:00","Normales Frühstück"
"","","90","g","29.09.19 08:00","Normales Frühstück"
"","","750","g","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","450","g","29.09.19 18:00","Riz Casimir"
"","","900","g","30.09.19 08:00","Normales Frühstück"
"","","90","g","30.09.19 08:00","Normales Frühstück"
"","","900","g","01.10.19 08:00","Normales Frühstück"
"","","90","g","01.10.19 08:00","Normales Frühstück"
"","","900","g","02.10.19 08:00","Normales Frühstück"
"","","90","g","02.10.19 08:00","Normales Frühstück"
"","","900","g","03.10.19 08:00","Normales Frühstück"
"","","90","g","03.10.19 08:00","Normales Frühstück"
"","","180","g","03.10.19 12:00","Kartoffelgratin"
"","","240","g","03.10.19 12:00","Kartoffelgratin"
"","","600","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","900","g","05.10.19 08:00","Normales Frühstück"
"","","90","g","05.10.19 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","8.1","Liter","",""
"","","4.5","Liter","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","6.0","dl","29.09.19 18:00","Riz Casimir"
"","","3","Liter","04.10.19 21:00","Vanilleglace mit Merinques"
"","","","","",""
"Milchprodukte","Magerquark","1.2","kg","",""
"","","1.2","kg","03.10.19 21:00","Quarkmousse mit Beeren"
"","","","","",""
"Milchprodukte","Milch","191","Liter","",""
"","","9.0","Liter","29.09.19 08:00","Normales Frühstück"
"","","18","Liter","29.09.19 08:00","Normales Frühstück"
"","","7.2","Liter","29.09.19 21:00","Vanillecreme"
"","","9.0","Liter","30.09.19 08:00","Normales Frühstück"
"","","18","Liter","30.09.19 08:00","Normales Frühstück"
"","","9.0","Liter","01.10.19 08:00","Normales Frühstück"
"","","18","Liter","01.10.19 08:00","Normales Frühstück"
"","","4.5","Liter","01.10.19 21:00","panna cotta"
"","","9.0","Liter","02.10.19 08:00","Normales Frühstück"
"","","18","Liter","02.10.19 08:00","Normales Frühstück"
"","","1.5","Liter","02.10.19 18:00","Älpermakaronen"
"","","7.5","Liter","02.10.19 21:00","Schoggicreme"
"","","9.0","Liter","03.10.19 08:00","Normales Frühstück"
"","","18","Liter","03.10.19 08:00","Normales Frühstück"
"","","1.8","Liter","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","6.0","Liter","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","9.0","Liter","05.10.19 08:00","Normales Frühstück"
"","","18","Liter","05.10.19 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","3","kg","",""
"","","600","g","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Quark","3","kg","",""
"","","600","g","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","600","g","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Rahm","3.9","Liter","",""
"","","2.1","Liter","29.09.19 21:00","Vanillecreme"
"","","1.8","Liter","03.10.19 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","16.5","Liter","",""
"","","2.4","Liter","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","4.5","Liter","01.10.19 21:00","panna cotta"
"","","1.5","Liter","02.10.19 18:00","Älpermakaronen"
"","","2.1","Liter","02.10.19 21:00","Schoggicreme"
"","","3","Liter","03.10.19 18:01","Carbonara"
"","","3","Liter","03.10.19 21:00","Quarkmousse mit Beeren"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","60","Stück","",""
"","","60","Stück","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","900","g","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","900","g","",""
"","","900","g","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","03.10.19 18:01","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.9","kg","",""
"","","1.5","kg","02.10.19 18:00","Älpermakaronen"
"","","2.4","kg","03.10.19 12:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
