"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","26","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Fertigprodukte","Ketchup","520","g","",""
"","","520","g","04.02.16 20:00","Ofen Frites mit Saucen"
"Fertigprodukte","Ketchup","390","g","",""
"","","390","g","04.02.16 18:00","Hamburger (natur)"
"Fertigprodukte","Kuchenteig","650","g","",""
"","","650","g","03.02.16 10:00","Zwetschgenkuchen"
"Fertigprodukte","Mayonnaise","1.17","kg","",""
"","","650","g","04.02.16 20:00","Ofen Frites mit Saucen"
"","","520","g","04.02.16 20:00","Ofen Frites mit Saucen"
"Fertigprodukte","Mayonnaise","0.325","Tube(265g)","",""
"","","0.325","Tube(265g)","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"Fertigprodukte","Paniermehl","390","g","",""
"","","390","g","04.02.16 18:00","Hamburger (natur)"
"Fertigprodukte","Salatsauce","1.95","Liter","",""
"","","3.9","dl","31.01.16 05:00","*Grüner Salat "
"","","3.9","dl","01.02.16 05:00","*Grüner Salat "
"","","3.9","dl","02.02.16 05:00","*Grüner Salat "
"","","3.9","dl","03.02.16 05:00","*Grüner Salat "
"","","3.9","dl","04.02.16 05:00","*Grüner Salat "
"Fertigprodukte","Vanilleglace","2.6","kg","",""
"","","2.6","kg","04.02.16 08:00","Coupe Dänemark"
"Fleisch","Fleischkäse","1.56","kg","",""
"","","390","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","04.02.16 13:00","Pistenlunch [Winter]"
"Fleisch","Hackfleisch","4.37","kg","",""
"","","1.25","kg","31.01.16 18:00","Spaghetti Bolognese"
"","","3.12","kg","04.02.16 18:00","Hamburger (natur)"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.6","kg","",""
"","","2.6","kg","02.02.16 18:00","Riz Casimir"
"Fleisch/Schwein","Salami","1.56","kg","",""
"","","390","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","04.02.16 13:00","Pistenlunch [Winter]"
"Fleisch/Schwein","Schinken","1.71","kg","",""
"","","150","g","31.01.16 16:00","Spaghetti Carbonara"
"","","390","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","04.02.16 13:00","Pistenlunch [Winter]"
"Fleisch/Schwein","Schinkentranchen","300","g","",""
"","","300","g","01.02.16 22:00","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"Fleisch/Schwein","Speckwürfeli","30","g","",""
"","","30","g","31.01.16 16:00","Spaghetti Carbonara"
"Fleisch/Schwein","Wienerli","26","Paare","",""
"","","26","Paare","31.01.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"Früchte","Ananas","520","g","",""
"","","520","g","31.01.16 08:00","Fruchtsalat [Winter]"
"Früchte","Bananen","5.72","kg","",""
"","","520","g","31.01.16 08:00","Fruchtsalat [Winter]"
"","","1.3","kg","01.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","02.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","03.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","04.02.16 13:00","Pistenlunch [Winter]"
"Früchte","Birnen","390","g","",""
"","","390","g","31.01.16 08:00","Fruchtsalat [Winter]"
"Früchte","Mandarienen","5.2","kg","",""
"","","1.3","kg","01.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","02.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","03.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","04.02.16 13:00","Pistenlunch [Winter]"
"Früchte","Orangen","1.04","kg","",""
"","","1.04","kg","31.01.16 08:00","Fruchtsalat [Winter]"
"Früchte","Zwetschgen (gefroren)","1.95","kg","",""
"","","1.95","kg","03.02.16 10:00","Zwetschgenkuchen"
"Früchte","Äpfel","8.71","kg","",""
"","","520","g","31.01.16 08:00","Fruchtsalat [Winter]"
"","","1.3","kg","01.02.16 13:00","Pistenlunch [Winter]"
"","","1.3","kg","02.02.16 13:00","Pistenlunch [Winter]"
"","","2.6","kg","03.02.16 08:00","Apfelwähe"
"","","1.3","kg","03.02.16 13:00","Pistenlunch [Winter]"
"","","390","g","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"","","1.3","kg","04.02.16 13:00","Pistenlunch [Winter]"
"Gemüse","Gurken","1.56","kg","",""
"","","1.56","kg","02.02.16 03:00","Gurkensalat"
"Gemüse","Lauch","260","g","",""
"","","260","g","04.02.16 18:00","Hamburger (natur)"
"Gemüse","Pilze","750","g","",""
"","","750","g","01.02.16 22:00","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"Gemüse","Randen","1.95","kg","",""
"","","1.95","kg","03.02.16 03:00","Randensalat mit Apfel"
"Gemüse","Rüebli","1.3","kg","",""
"","","1.04","kg","31.01.16 03:00","Rüeblisalat"
"","","260","g","04.02.16 18:00","Hamburger (natur)"
"Gemüse","Salat","13","Stück","",""
"","","2.6","Stück","31.01.16 05:00","*Grüner Salat "
"","","2.6","Stück","01.02.16 05:00","*Grüner Salat "
"","","2.6","Stück","02.02.16 05:00","*Grüner Salat "
"","","2.6","Stück","03.02.16 05:00","*Grüner Salat "
"","","2.6","Stück","04.02.16 05:00","*Grüner Salat "
"Gemüse","Tomaten","1.575","kg","",""
"","","1.25","kg","31.01.16 18:00","Spaghetti Bolognese"
"","","325","g","01.02.16 03:00","Tomatensalat mit Mozzarella"
"Gemüse","Zwiebel","260","g","",""
"","","260","g","01.02.16 18:00","*Pizza (Grundrezept)"
"Getreideprodukte","Birchermüesli","910","g","",""
"","","182","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Cornflakes","910","g","",""
"","","182","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","182","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Maizena","130","g","",""
"","","130","g","01.02.16 08:00","Süssmostcreme"
"Getränke/Flüssiges","Apfelsaft","3.9","Liter","",""
"","","3.9","Liter","01.02.16 08:00","Süssmostcreme"
"Getränke/Flüssiges","Orangensaft","13","Liter","",""
"","","2.6","Liter","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","05.02.16 00:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Schoggipulver (OVO)","650","g","",""
"","","65","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"","","65","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Wasser","32.5","Liter","",""
"","","1.3","Liter","01.02.16 18:00","*Pizza (Grundrezept)"
"","","13","Liter","02.02.16 18:00","Riz Casimir"
"","","2.6","Liter","02.02.16 18:00","Riz Casimir"
"","","15.6","Liter","03.02.16 18:00","Älplermagronen mit Apfelmus"
"Gewürze","Balsamico-Essig","1.3","dl","",""
"","","1.3","dl","01.02.16 03:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","156","g","",""
"","","130","g","31.01.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","26","g","02.02.16 18:00","Riz Casimir"
"Gewürze","Curry","130","g","",""
"","","130","g","02.02.16 18:00","Riz Casimir"
"Gewürze","Erdnussöl","1.95","dl","",""
"","","1.95","dl","03.02.16 03:00","Randensalat mit Apfel"
"Gewürze","Essig","1.3","dl","",""
"","","1.3","dl","03.02.16 03:00","Randensalat mit Apfel"
"Gewürze","Knoblauchzehen","14.5","Stück","",""
"","","5.0","Stück","31.01.16 18:00","Spaghetti Bolognese"
"","","3.0","Stück","31.01.16 20:00","Spaghetti al napoletana"
"","","3.9","Stück","02.02.16 03:00","Gurkensalat"
"","","2.6","Stück","04.02.16 18:00","Hamburger (natur)"
"Gewürze","Olivenöl","4.68","dl","",""
"","","1.0","dl","31.01.16 18:00","Spaghetti Bolognese"
"","","3","cl","31.01.16 20:00","Spaghetti al napoletana"
"","","7.8","cl","01.02.16 18:00","*Pizza (Grundrezept)"
"","","2.6","dl","01.02.16 18:00","*Pizza (Grundrezept)"
"Gewürze","Paprika","6.5","g","",""
"","","6.5","g","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"Gewürze","Pfeffer","1.2","g","",""
"","","1.2","g","31.01.16 16:00","Spaghetti Carbonara"
"Gewürze","Salz","170","g","",""
"","","15","g","31.01.16 16:00","Spaghetti Carbonara"
"","","10","g","31.01.16 20:00","Spaghetti al napoletana"
"","","26","g","01.02.16 18:00","*Pizza (Grundrezept)"
"","","52","g","01.02.16 18:00","*Pizza (Grundrezept)"
"","","13","g","02.02.16 03:00","Gurkensalat"
"","","1.3","g","03.02.16 03:00","Randensalat mit Apfel"
"","","6.5","Prise* ","03.02.16 10:00","Zwetschgenkuchen"
"","","52","g","04.02.16 18:00","Hamburger (natur)"
"Gewürze","Senf","390","g","",""
"","","390","g","04.02.16 18:00","Hamburger (natur)"
"Gewürze","Zitronensaft","1.69","dl","",""
"","","3.9","cl","31.01.16 08:00","Fruchtsalat [Winter]"
"","","1.3","dl","01.02.16 08:00","Süssmostcreme"
"Gewürze","Zwiebeln","2.98","kg* ","",""
"","","500","g","31.01.16 18:00","Spaghetti Bolognese"
"","","270","g* ","31.01.16 20:00","Spaghetti al napoletana"
"","","270","g* ","01.02.16 22:00","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","176","g* ","03.02.16 03:00","Randensalat mit Apfel"
"","","1.3","kg* ","03.02.16 18:00","Älplermagronen mit Apfelmus"
"","","468","g* ","04.02.16 20:00","Ofen Frites mit Saucen"
"Gewürze","Öl","1.04","dl","",""
"","","1.04","dl","04.02.16 18:00","Hamburger (natur)"
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","04.02.16 18:00","Hamburger (natur)"
"Grundnahrungsmittel","Eier","28.9","Stück","",""
"","","4.2","Stück","31.01.16 16:00","Spaghetti Carbonara"
"","","13","Stück","01.02.16 08:00","Süssmostcreme"
"","","3.9","Stück","03.02.16 10:00","Zwetschgenkuchen"
"","","7.8","Stück","04.02.16 18:00","Hamburger (natur)"
"Grundnahrungsmittel","Kartoffeln","5.98","kg","",""
"","","2.08","kg","03.02.16 18:00","Älplermagronen mit Apfelmus"
"","","3.9","kg","04.02.16 20:00","Ofen Frites mit Saucen"
"Grundnahrungsmittel","Mehl","338","g* ","",""
"","","260","g","02.02.16 18:00","Riz Casimir"
"","","78","g* ","03.02.16 10:00","Zwetschgenkuchen"
"Grundnahrungsmittel/Backwaren","Brot","27.3","kg","",""
"","","1.3","kg","31.01.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","2.6","kg","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","3.25","kg","01.02.16 13:00","Pistenlunch [Winter]"
"","","2.6","kg","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","3.25","kg","02.02.16 13:00","Pistenlunch [Winter]"
"","","2.6","kg","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","3.25","kg","03.02.16 13:00","Pistenlunch [Winter]"
"","","2.6","kg","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","3.25","kg","04.02.16 13:00","Pistenlunch [Winter]"
"","","2.6","kg","05.02.16 00:00","Standartzmorgä (erweitert)"
"Grundnahrungsmittel/Reis","Langkornreis","1.3","kg","",""
"","","1.3","kg","02.02.16 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.78","kg","",""
"","","525","g","31.01.16 16:00","Spaghetti Carbonara"
"","","1.25","kg","31.01.16 18:00","Spaghetti Bolognese"
"","","1.0","kg","31.01.16 20:00","Spaghetti al napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.08","kg","",""
"","","2.08","kg","03.02.16 18:00","Älplermagronen mit Apfelmus"
"Konserven","Annanas","520","g","",""
"","","520","g","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","03.02.16 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","1.04","kg","",""
"","","260","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","04.02.16 13:00","Pistenlunch [Winter]"
"Konserven","Fruchtsalat","1.04","kg","",""
"","","1.04","kg","02.02.16 18:00","Riz Casimir"
"Konserven","Konfitüre","1.56","kg","",""
"","","156","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Konserven","Mais","1.3","kg","",""
"","","1.3","kg","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"Konserven","Nutella","780","g","",""
"","","156","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","156","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Konserven","Tomatenpuree","920","g","",""
"","","500","g","31.01.16 18:00","Spaghetti Bolognese"
"","","30","g","31.01.16 20:00","Spaghetti al napoletana"
"","","390","g","01.02.16 18:00","*Pizza (Grundrezept)"
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","31.01.16 20:00","Spaghetti al napoletana"
"Konserven","geschälte Tomaten","2.6","kg","",""
"Milchprodukte","Butter","2.83","kg","",""
"","","30","g","31.01.16 16:00","Spaghetti Carbonara"
"","","260","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","325","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","325","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","195","g","02.02.16 18:00","Riz Casimir"
"","","260","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","325","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","325","g","04.02.16 13:00","Pistenlunch [Winter]"
"","","260","g","05.02.16 00:00","Standartzmorgä (erweitert)"
"Milchprodukte","Halbrahm","6.5","dl","",""
"","","6.5","dl","03.02.16 08:00","Apfelwähe"
"Milchprodukte","Milch","29","Liter","",""
"","","2.6","Liter","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","3.9","dl","03.02.16 10:00","Zwetschgenkuchen"
"","","2.6","Liter","03.02.16 18:00","Älplermagronen mit Apfelmus"
"","","2.6","Liter","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","04.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","05.02.16 00:00","Standartzmorgä (erweitert)"
"","","2.6","Liter","05.02.16 00:00","Standartzmorgä (erweitert)"
"Milchprodukte","Nature Joghurt","260","g","",""
"","","260","g","02.02.16 03:00","Gurkensalat"
"Milchprodukte","Vollrahm","2.9","Liter","",""
"","","3.0","dl","31.01.16 16:00","Spaghetti Carbonara"
"","","6.5","dl","01.02.16 08:00","Süssmostcreme"
"","","1.3","Liter","03.02.16 18:00","Älplermagronen mit Apfelmus"
"","","6.5","dl","04.02.16 08:00","Coupe Dänemark"
"Milchprodukte/Käse","Käsescheiben","2.08","kg","",""
"","","520","g","01.02.16 13:00","Pistenlunch [Winter]"
"","","520","g","02.02.16 13:00","Pistenlunch [Winter]"
"","","520","g","03.02.16 13:00","Pistenlunch [Winter]"
"","","520","g","04.02.16 13:00","Pistenlunch [Winter]"
"Milchprodukte/Käse","Mozzarella","3.18","kg","",""
"","","585","g","01.02.16 03:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","855","g","",""
"","","75","g","31.01.16 16:00","Spaghetti Carbonara"
"","","780","g","31.01.16 22:00","Käse als Beilage zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","31.01.16 18:00","Spaghetti Bolognese"
"Milchprodukte/Käse","Sprinz","1.04","kg","",""
"","","1.04","kg","03.02.16 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
