"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.1","kg","08.10.17 18:00","Wienerli im Teig"
"","","30","g","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Kopfsalat","1.8","kg","",""
"","","1.8","kg","08.10.17 18:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Lauch","1.5","kg","",""
"","","1.5","kg","12.10.17 14:00","Polarsuppe mit Wienerli/Lauch/Nudeln"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","08.10.17 18:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Gemüse","Rüebli","9.0","kg* ","",""
"","","1.5","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","2.1","kg","08.10.17 18:00","Wienerli im Teig"
"","","2.4","kg* ","09.10.17 12:00","Lunch Wanderung"
"","","3.0","kg* ","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","3.0","Stück","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","3.0","Stück","12.10.17 18:30","Hamburger (Polar)"
"","","3.0","Stück","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","10.10.17 12:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Gemüse","Tomaten","1.41","kg* ","",""
"","","750","g","11.10.17 12:00","Chili con Carne"
"","","600","g* ","12.10.17 18:30","Hamburger (Polar)"
"","","60","g* ","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Zwiebel","3.0","kg","",""
"","","3.0","kg","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Getreideprodukte","Cornflakes","15","kg","",""
"","","3","kg","08.10.17 08:00","Standardzmorge (Polar)"
"","","3","kg","09.10.17 08:00","Standardzmorge (Polar)"
"","","3","kg","11.10.17 08:00","Standardzmorge (Polar)"
"","","3","kg","13.10.17 08:00","Standardzmorge (Polar)"
"","","3","kg","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Getreideprodukte","Popcornmais","3.0","kg","",""
"","","3.0","kg","10.10.17 20:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.5","Liter","",""
"","","4.5","Liter","08.10.17 08:00","Standardzmorge (Polar)"
"","","4.5","Liter","09.10.17 08:00","Standardzmorge (Polar)"
"","","4.5","Liter","11.10.17 08:00","Standardzmorge (Polar)"
"","","6","Liter","12.10.17 10:00","Osterbrunch (Polar)"
"","","4.5","Liter","13.10.17 08:00","Standardzmorge (Polar)"
"","","4.5","Liter","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","150","g","08.10.17 08:00","Standardzmorge (Polar)"
"","","150","g","09.10.17 08:00","Standardzmorge (Polar)"
"","","150","g","11.10.17 08:00","Standardzmorge (Polar)"
"","","150","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","150","g","13.10.17 08:00","Standardzmorge (Polar)"
"","","150","g","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","150","Teebeutel","",""
"","","30","Teebeutel","08.10.17 08:00","Standardzmorge (Polar)"
"","","30","Teebeutel","09.10.17 08:00","Standardzmorge (Polar)"
"","","30","Teebeutel","11.10.17 08:00","Standardzmorge (Polar)"
"","","30","Teebeutel","13.10.17 08:00","Standardzmorge (Polar)"
"","","30","Teebeutel","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Getränke/Flüssiges","Wasser","67.2","Liter","",""
"","","1.2","Liter","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","9","Liter","08.10.17 08:00","Standardzmorge (Polar)"
"","","9","Liter","09.10.17 08:00","Standardzmorge (Polar)"
"","","3","Liter","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","9","Liter","11.10.17 08:00","Standardzmorge (Polar)"
"","","9","Liter","13.10.17 08:00","Standardzmorge (Polar)"
"","","15","Liter","13.10.17 18:30","Riz Casimir (Polar)"
"","","3","Liter","13.10.17 18:30","Riz Casimir (Polar)"
"","","9","Liter","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Gewürze","Bouillion","540","g","",""
"","","150","g","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","60","g","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","0.00","g","11.10.17 12:00","Chili con Carne"
"","","300","g","12.10.17 14:00","Polarsuppe mit Wienerli/Lauch/Nudeln"
"","","30","g","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Gewürze","Bratensauce ","375","g","",""
"","","375","g","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","","","",""
"Gewürze","Chilischoten","30","g","",""
"","","30","g","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","15","Stück","08.10.17 12:00","Spaghetti Bolognese karin"
"","","3.0","Stück","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Gewürze","Muskatnuss","6.0","g","",""
"","","6.0","g","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","08.10.17 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Gewürze","Salz","300","g","",""
"","","300","g","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Gewürze","Senf","3.0","g","",""
"","","3.0","g","12.10.17 18:30","Hamburger (Polar)"
"","","","","",""
"Gewürze","Zimt","90","g","",""
"","","90","g","11.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.7","kg* ","",""
"","","1.5","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","90","g","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","300","g","11.10.17 12:00","Chili con Carne"
"","","540","g* ","12.10.17 18:30","Hamburger (Polar)"
"","","270","g* ","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Gewürze","Öl","4.5","dl","",""
"","","1.5","dl","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","3","dl","11.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Grundnahrungsmittel","Eier","72","Stück","",""
"","","12","Stück","08.10.17 18:00","Wienerli im Teig"
"","","30","Stück","11.10.17 18:00","Fotzelschnitten"
"","","30","Stück","12.10.17 10:00","Osterbrunch (Polar)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.45","kg","",""
"","","5.1","kg","10.10.17 12:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","1.35","kg","11.10.17 12:00","Chili con Carne"
"","","3.0","kg","12.10.17 10:00","Osterbrunch (Polar)"
"","","","","",""
"Grundnahrungsmittel","Mehl","540","g","",""
"","","240","g","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","300","g","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","30","Stück","",""
"","","30","Stück","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39","kg","",""
"","","4.5","kg","08.10.17 08:00","Standardzmorge (Polar)"
"","","4.5","kg","09.10.17 08:00","Standardzmorge (Polar)"
"","","6.0","kg","09.10.17 12:00","Lunch Wanderung"
"","","3.6","kg","10.10.17 08:00","einfaches zMorge"
"","","4.5","kg","11.10.17 08:00","Standardzmorge (Polar)"
"","","3.9","kg","11.10.17 18:00","Fotzelschnitten"
"","","3.0","kg","12.10.17 10:00","Osterbrunch (Polar)"
"","","4.5","kg","13.10.17 08:00","Standardzmorge (Polar)"
"","","4.5","kg","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","12.10.17 18:30","Hamburger (Polar)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.5","kg","",""
"","","1.5","kg","12.10.17 14:00","Polarsuppe mit Wienerli/Lauch/Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.6","kg","",""
"","","3.6","kg","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","Ananasscheiben","30","Stück","",""
"","","30","Stück","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","11.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","750","g","",""
"","","750","g","12.10.17 18:30","Hamburger (Polar)"
"","","","","",""
"Konserven","Konfitüre","5.7","kg","",""
"","","900","g","08.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","09.10.17 08:00","Standardzmorge (Polar)"
"","","600","g","10.10.17 08:00","einfaches zMorge"
"","","900","g","11.10.17 08:00","Standardzmorge (Polar)"
"","","600","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","900","g","13.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Konserven","Mais","450","g","",""
"","","450","g","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Konserven","Nutella","4.5","kg","",""
"","","900","g","08.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","09.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","11.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","13.10.17 08:00","Standardzmorge (Polar)"
"","","900","g","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Konserven","Tomatenpuree","1.93","kg","",""
"","","1.5","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","426","g","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Konserven","gehackte Tomaten","4.05","kg","",""
"","","3.75","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","300","g","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Milchprodukte","Butter","4.16","kg","",""
"","","120","g","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","600","g","08.10.17 08:00","Standardzmorge (Polar)"
"","","600","g","09.10.17 08:00","Standardzmorge (Polar)"
"","","510","g","10.10.17 08:00","einfaches zMorge"
"","","600","g","11.10.17 08:00","Standardzmorge (Polar)"
"","","300","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","600","g","13.10.17 08:00","Standardzmorge (Polar)"
"","","225","g","13.10.17 18:30","Riz Casimir (Polar)"
"","","600","g","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Milchprodukte","Halbrahm","3.0","dl","",""
"","","3.0","dl","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Milchprodukte","Milch","62.7","Liter","",""
"","","1.2","Liter","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","9.0","Liter","08.10.17 08:00","Standardzmorge (Polar)"
"","","9.0","Liter","09.10.17 08:00","Standardzmorge (Polar)"
"","","9.0","Liter","10.10.17 08:00","einfaches zMorge"
"","","9.0","Liter","11.10.17 08:00","Standardzmorge (Polar)"
"","","1.5","Liter","11.10.17 18:00","Fotzelschnitten"
"","","6.0","Liter","12.10.17 10:00","Osterbrunch (Polar)"
"","","9.0","Liter","13.10.17 08:00","Standardzmorge (Polar)"
"","","9.0","Liter","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Milchprodukte","Rahm","1.5","Liter","",""
"","","1.5","Liter","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1500","kg","",""
"","","1500","kg","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","660","g","",""
"","","600","g","09.10.17 12:00","Lunch Wanderung"
"","","60","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","60","g","",""
"","","60","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","30","g","",""
"","","30","g","12.10.17 18:30","Hamburger (Polar)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","13.10.17 12:30","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","","","",""
"non-Food","Kapselkaffee","150","Stück","",""
"","","30","Stück","08.10.17 08:00","Standardzmorge (Polar)"
"","","30","Stück","09.10.17 08:00","Standardzmorge (Polar)"
"","","30","Stück","11.10.17 08:00","Standardzmorge (Polar)"
"","","30","Stück","13.10.17 08:00","Standardzmorge (Polar)"
"","","30","Stück","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"non-Food","Kapselkaffeemaschine","15","Stück","",""
"","","3.0","Stück","08.10.17 08:00","Standardzmorge (Polar)"
"","","3.0","Stück","09.10.17 08:00","Standardzmorge (Polar)"
"","","3.0","Stück","11.10.17 08:00","Standardzmorge (Polar)"
"","","3.0","Stück","13.10.17 08:00","Standardzmorge (Polar)"
"","","3.0","Stück","14.10.17 07:30","Standardzmorge (Polar)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
