"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.92","kg","18.07.24 18:30","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","19.07.24 19:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","700","g","",""
"","","700","g","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Gurken","320","g","",""
"","","50","g","19.07.24 19:00","Hamburger Vegi"
"","","270","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","220","g","",""
"","","220","g","16.07.24 18:00","Gmüesrösti"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gemüse","Rüebli","13","kg","",""
"","","1.225","kg","09.07.24 12:00","Sauce Bolognese"
"","","4.9","kg","09.07.24 18:00","Gemüsecurry mit Reis"
"","","700","g","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","770","g","15.07.24 12:00","Lunch Sommer"
"","","770","g","16.07.24 12:00","Lunch Sommer"
"","","660","g","16.07.24 18:00","Gmüesrösti"
"","","770","g","17.07.24 12:00","Lunch Sommer"
"","","3.2","kg","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","0.5","Stück","19.07.24 19:00","Hamburger Vegi"
"","","2.7","Stück","19.07.24 19:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.23","kg","",""
"","","1.23","kg","09.07.24 12:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.6","kg* ","",""
"","","1.28","kg* ","19.07.24 12:30","Paella Vegetarisch"
"","","50","g* ","19.07.24 19:00","Hamburger Vegi"
"","","270","g* ","19.07.24 19:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","6.4","Stück","",""
"","","6.4","Stück","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gemüse","Zucchetti (g)","5.25","kg","",""
"","","4.9","kg","09.07.24 18:00","Gemüsecurry mit Reis"
"","","350","g","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","5.56","kg","",""
"","","4.9","kg","09.07.24 18:00","Gemüsecurry mit Reis"
"","","660","g","16.07.24 18:00","Gmüesrösti"
"","","","","",""
"Getreideprodukte","Birchermüesli","800","g","",""
"","","800","g","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","4.14","kg","",""
"","","735","g","09.07.24 07:00","Standartzmorgä"
"","","525","g","14.07.24 07:00","Standartzmorgä"
"","","480","g","15.07.24 07:00","Standartzmorgä"
"","","480","g","16.07.24 07:00","Standartzmorgä"
"","","480","g","17.07.24 07:00","Standartzmorgä"
"","","480","g","18.07.24 09:00","Standartzmorgä"
"","","480","g","19.07.24 08:30","Standartzmorgä"
"","","480","g","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","4.9","kg","",""
"","","4.9","kg","13.07.24 09:00","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","27.6","Liter","",""
"","","4.9","Liter","09.07.24 07:00","Standartzmorgä"
"","","3.5","Liter","14.07.24 07:00","Standartzmorgä"
"","","3.2","Liter","15.07.24 07:00","Standartzmorgä"
"","","3.2","Liter","16.07.24 07:00","Standartzmorgä"
"","","3.2","Liter","17.07.24 07:00","Standartzmorgä"
"","","3.2","Liter","18.07.24 09:00","Standartzmorgä"
"","","3.2","Liter","19.07.24 08:30","Standartzmorgä"
"","","3.2","Liter","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.23","Liter","",""
"","","1.23","Liter","09.07.24 12:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.38","kg","",""
"","","245","g","09.07.24 07:00","Standartzmorgä"
"","","175","g","14.07.24 07:00","Standartzmorgä"
"","","160","g","15.07.24 07:00","Standartzmorgä"
"","","160","g","16.07.24 07:00","Standartzmorgä"
"","","160","g","17.07.24 07:00","Standartzmorgä"
"","","160","g","18.07.24 09:00","Standartzmorgä"
"","","160","g","19.07.24 08:30","Standartzmorgä"
"","","160","g","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","52.2","Liter","",""
"","","11","Liter","15.07.24 12:00","Lunch Sommer"
"","","11","Liter","16.07.24 12:00","Lunch Sommer"
"","","11","Liter","17.07.24 12:00","Lunch Sommer"
"","","19.2","Liter","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.4","Liter","",""
"","","2.4","Liter","18.07.24 18:30","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.06","Liter","",""
"","","9.8","dl","07.07.24 12:00","Geschnetzeltes Wunder"
"","","2.4","dl","18.07.24 18:30","Tomatenrisotto"
"","","2.4","dl","18.07.24 18:30","Safranrisotto"
"","","1.6","Liter","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gewürze","Bouillion","48","g","",""
"","","48","g","18.07.24 18:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.3","Liter","",""
"","","1.96","Liter","07.07.24 12:00","Geschnetzeltes Wunder"
"","","4.9","Liter","09.07.24 12:00","Sauce Bolognese"
"","","3.67","Liter","09.07.24 18:00","Gemüsecurry mit Reis"
"","","2.4","Liter","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","2.4","Liter","18.07.24 18:30","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","32","Stück","",""
"","","32","Stück","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gewürze","Ingwer","73.5","g","",""
"","","73.5","g","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","112","Stück","",""
"","","58.8","Stück","07.07.24 07:00","Knoblauchbrot (simpel)"
"","","24.5","Stück","09.07.24 12:00","Sauce Bolognese"
"","","9.6","Stück","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","1.6","Stück","18.07.24 18:30","Tomatenrisotto"
"","","1.6","Stück","18.07.24 18:30","Safranrisotto"
"","","16","Stück","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","2.4","dl","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","9.6","dl","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gewürze","Petersilie, frische","245","g* ","",""
"","","245","g* ","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Pfeffer","123","g","",""
"","","24.5","g","07.07.24 07:00","Knoblauchbrot (simpel)"
"","","98","g","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Safran","4.4","g","",""
"","","0.24","g","18.07.24 18:30","Safranrisotto"
"","","4.16","g","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Gewürze","Salz","78.5","g","",""
"","","24.5","g","07.07.24 07:00","Knoblauchbrot (simpel)"
"","","54","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Gewürze","Senf","320","g","",""
"","","320","g","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Gewürze","Senf","430","g","",""
"","","25","g","19.07.24 19:00","Hamburger Vegi"
"","","405","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","2.4","dl","",""
"","","2.4","dl","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","","","",""
"Gewürze","Tomatenmark","919","g","",""
"","","551","g","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","368","g","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","13.07.24 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","5.08","kg* ","",""
"","","1.32","kg* ","07.07.24 12:00","Geschnetzeltes Wunder"
"","","1.23","kg* ","09.07.24 12:00","Sauce Bolognese"
"","","864","g* ","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","240","g* ","18.07.24 18:30","Tomatenrisotto"
"","","240","g* ","18.07.24 18:30","Safranrisotto"
"","","864","g* ","19.07.24 12:30","Paella Vegetarisch"
"","","50","g* ","19.07.24 19:00","Hamburger Vegi"
"","","270","g* ","19.07.24 19:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.173","Liter","",""
"","","7.35","dl","09.07.24 18:00","Gemüsecurry mit Reis"
"","","3.5","dl","13.07.24 12:00","Fotzelschnitten"
"","","1.6","dl","18.07.24 18:30","Tomatenrisotto"
"","","1.6","dl","18.07.24 18:30","Safranrisotto"
"","","6.4","dl","19.07.24 19:00","Bratkartoffeln"
"","","2","cl","19.07.24 19:00","Hamburger Vegi"
"","","1.08","dl","19.07.24 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","245","g","",""
"","","245","g","09.07.24 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","245","g","",""
"","","245","g","09.07.24 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","380","g","",""
"","","245","g","09.07.24 12:00","Sauce Bolognese"
"","","135","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","85.1","Stück","",""
"","","35","Stück","13.07.24 12:00","Fotzelschnitten"
"","","42","Stück","14.07.24 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","8.1","Stück","19.07.24 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.0","kg","",""
"","","8.0","kg","19.07.24 19:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","294","g","",""
"","","123","g","09.07.24 12:00","Sauce Bolognese"
"","","172","g","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","12.3","Stück","",""
"","","12.3","Stück","07.07.24 07:00","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.8","kg","",""
"","","4.9","kg","09.07.24 07:00","Standartzmorgä"
"","","3.5","kg","13.07.24 12:00","Fotzelschnitten"
"","","3.5","kg","14.07.24 07:00","Standartzmorgä"
"","","3.2","kg","15.07.24 07:00","Standartzmorgä"
"","","2.42","kg","15.07.24 12:00","Lunch Sommer"
"","","2.2","kg","15.07.24 18:00","Büchsenravioli"
"","","3.2","kg","16.07.24 07:00","Standartzmorgä"
"","","2.42","kg","16.07.24 12:00","Lunch Sommer"
"","","3.2","kg","17.07.24 07:00","Standartzmorgä"
"","","2.42","kg","17.07.24 12:00","Lunch Sommer"
"","","3.2","kg","18.07.24 09:00","Standartzmorgä"
"","","3.2","kg","19.07.24 08:30","Standartzmorgä"
"","","3.2","kg","20.07.24 07:30","Standartzmorgä"
"","","3.2","kg","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","59","Stück","",""
"","","5.0","Stück","19.07.24 19:00","Hamburger Vegi"
"","","54","Stück","19.07.24 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.13","kg","",""
"","","4.41","kg","09.07.24 18:00","Gemüsecurry mit Reis"
"","","2.72","kg","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","960","g","18.07.24 18:30","Tomatenrisotto"
"","","960","g","18.07.24 18:30","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.6","kg","",""
"","","5.6","kg","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.9","kg","",""
"","","4.9","kg","07.07.24 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.9","kg","",""
"","","4.9","kg","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","480","g","",""
"","","480","g","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","1.4","kg","13.07.24 12:00","Fotzelschnitten"
"","","1.6","kg","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","","","",""
"Konserven","Essiggurken","980","g","",""
"","","220","g","15.07.24 12:00","Lunch Sommer"
"","","220","g","16.07.24 12:00","Lunch Sommer"
"","","220","g","17.07.24 12:00","Lunch Sommer"
"","","50","g","19.07.24 19:00","Hamburger Vegi"
"","","270","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","2.94","Liter","",""
"","","2.94","Liter","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","5.52","kg","",""
"","","980","g","09.07.24 07:00","Standartzmorgä"
"","","700","g","14.07.24 07:00","Standartzmorgä"
"","","640","g","15.07.24 07:00","Standartzmorgä"
"","","640","g","16.07.24 07:00","Standartzmorgä"
"","","640","g","17.07.24 07:00","Standartzmorgä"
"","","640","g","18.07.24 09:00","Standartzmorgä"
"","","640","g","19.07.24 08:30","Standartzmorgä"
"","","640","g","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","700","g","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Konserven","Raviolli","5.5","kg","",""
"","","5.5","kg","15.07.24 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","1.14","kg","",""
"","","980","g","09.07.24 12:00","Sauce Bolognese"
"","","64","g","17.07.24 18:00","veganes Gehacktes mit Hörnli"
"","","96","g","18.07.24 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","10.5","kg","",""
"","","9.8","kg","09.07.24 12:00","Sauce Bolognese"
"","","720","g","18.07.24 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","5.11","kg","",""
"","","980","g","07.07.24 07:00","Knoblauchbrot (simpel)"
"","","98","g","07.07.24 12:00","Geschnetzeltes Wunder"
"","","490","g","09.07.24 07:00","Standartzmorgä"
"","","87.5","g","14.07.24 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","350","g","14.07.24 07:00","Standartzmorgä"
"","","320","g","15.07.24 07:00","Standartzmorgä"
"","","220","g","15.07.24 12:00","Lunch Sommer"
"","","320","g","16.07.24 07:00","Standartzmorgä"
"","","220","g","16.07.24 12:00","Lunch Sommer"
"","","320","g","17.07.24 07:00","Standartzmorgä"
"","","220","g","17.07.24 12:00","Lunch Sommer"
"","","320","g","18.07.24 09:00","Standartzmorgä"
"","","48","g","18.07.24 18:30","Tomatenrisotto"
"","","320","g","19.07.24 08:30","Standartzmorgä"
"","","320","g","20.07.24 07:30","Standartzmorgä"
"","","480","g","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.6","kg","",""
"","","1.6","kg","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","625","g","",""
"","","625","g","19.07.24 19:00","Hamburger Vegi"
"","","","","",""
"Milchprodukte","Halbrahm","6.65","Liter","",""
"","","4.9","Liter","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.75","Liter","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","4.14","kg","",""
"","","735","g","09.07.24 07:00","Standartzmorgä"
"","","525","g","14.07.24 07:00","Standartzmorgä"
"","","480","g","15.07.24 07:00","Standartzmorgä"
"","","480","g","16.07.24 07:00","Standartzmorgä"
"","","480","g","17.07.24 07:00","Standartzmorgä"
"","","480","g","18.07.24 09:00","Standartzmorgä"
"","","480","g","19.07.24 08:30","Standartzmorgä"
"","","480","g","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","63.8","Liter","",""
"","","9.8","Liter","09.07.24 07:00","Standartzmorgä"
"","","2.8","Liter","13.07.24 12:00","Fotzelschnitten"
"","","2.1","dl","14.07.24 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","7.0","Liter","14.07.24 07:00","Standartzmorgä"
"","","6.4","Liter","15.07.24 07:00","Standartzmorgä"
"","","6.4","Liter","16.07.24 07:00","Standartzmorgä"
"","","6.4","Liter","17.07.24 07:00","Standartzmorgä"
"","","1.6","Liter","18.07.24 09:00","Birchermüesli mit Früchten"
"","","6.4","Liter","18.07.24 09:00","Standartzmorgä"
"","","6.4","Liter","19.07.24 08:30","Standartzmorgä"
"","","4.0","Liter","19.07.24 19:00","Schoggicreme"
"","","6.4","Liter","20.07.24 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.6","kg","",""
"","","1.6","kg","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","8.0","dl","",""
"","","8.0","dl","18.07.24 18:30","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.47","Liter","",""
"","","1.47","Liter","07.07.24 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","32","Stück","",""
"","","32","Stück","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.1","kg","",""
"","","660","g","15.07.24 12:00","Lunch Sommer"
"","","660","g","16.07.24 12:00","Lunch Sommer"
"","","660","g","17.07.24 12:00","Lunch Sommer"
"","","1.12","kg","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","480","g","",""
"","","240","g","18.07.24 18:30","Tomatenrisotto"
"","","240","g","18.07.24 18:30","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.26","kg","",""
"","","490","g","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.47","kg","09.07.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","1.75","kg","13.07.24 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","550","g","15.07.24 18:00","Büchsenravioli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
