"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","21","Stück","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Speck","1.55","kg","",""
"","","1.55","kg","28.07.21 18:00","Spätzlipfanne"
"","","","","",""
"Fleisch/Schwein","Specktranchen","315","g","",""
"","","315","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","105","g","",""
"","","105","g","01.08.21 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Wienerli","37.2","Paare","",""
"","","37.2","Paare","01.08.21 12:00","American Hot Dog"
"","","","","",""
"Früchte","Oliven","210","g","",""
"","","210","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Früchte","Äpfel","945","g","",""
"","","945","g","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Gemüse","Avocado","1.86","kg","",""
"","","1.86","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","1.86","kg","",""
"","","1.86","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Gemüse nach Wahl","12.1","kg","",""
"","","7.44","kg","27.07.21 12:00","Quiche"
"","","4.65","kg","30.07.21 12:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","3.36","kg","",""
"","","210","g","03.08.21 12:00","Hamburger mit Country Fries"
"","","3.15","kg","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Gemüse","Lauch","1.24","kg","",""
"","","1.24","kg","28.07.21 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Paprika","1.55","kg","",""
"","","1.55","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","4.2","Stück","",""
"","","4.2","Stück","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gemüse","Pilze","210","g","",""
"","","210","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gemüse","Rüebli","620","g","",""
"","","620","g","27.07.21 18:00","Hörnli & Ghackets"
"","","","","",""
"Gemüse","Salat","5.2","Stück","",""
"","","3.1","Stück","28.07.21 12:00","Sandwichbuffet"
"","","2.1","Stück","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Gemüse","Sellerie","310","g","",""
"","","310","g","27.07.21 18:00","Hörnli & Ghackets"
"","","","","",""
"Gemüse","Spinat","105","g","",""
"","","105","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gemüse","Tomaten","3.835","kg* ","",""
"","","1.24","kg","28.07.21 12:00","Sandwichbuffet"
"","","1.86","kg","29.07.21 18:00","Fajitas"
"","","525","g* ","02.08.21 18:00","Teigtaschen"
"","","210","g* ","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Gemüse","Zucchetti (g)","210","g","",""
"","","210","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gemüse","Zwiebel","2.137","kg","",""
"","","620","g","27.07.21 18:00","Hörnli & Ghackets"
"","","620","g","29.07.21 18:00","Fajitas"
"","","682","g","30.07.21 12:00","Ofengemüse"
"","","5.25","g","02.08.21 18:00","Teigtaschen"
"","","210","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Getreideprodukte","Cornflakes","9.96","kg","",""
"","","1.24","kg","27.07.21 07:00","zMorge Hotel"
"","","1.24","kg","28.07.21 07:00","zMorge Hotel"
"","","1.24","kg","29.07.21 07:00","zMorge Hotel"
"","","1.24","kg","30.07.21 07:00","zMorge Hotel"
"","","1.24","kg","31.07.21 07:00","zMorge Hotel"
"","","1.24","kg","01.08.21 07:00","zMorge Hotel"
"","","840","g","02.08.21 07:00","zMorge Hotel"
"","","840","g","03.08.21 07:00","zMorge Hotel"
"","","840","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Getreideprodukte","Knuspermüesli","24.9","g","",""
"","","3.1","g","27.07.21 07:00","zMorge Hotel"
"","","3.1","g","28.07.21 07:00","zMorge Hotel"
"","","3.1","g","29.07.21 07:00","zMorge Hotel"
"","","3.1","g","30.07.21 07:00","zMorge Hotel"
"","","3.1","g","31.07.21 07:00","zMorge Hotel"
"","","3.1","g","01.08.21 07:00","zMorge Hotel"
"","","2.1","g","02.08.21 07:00","zMorge Hotel"
"","","2.1","g","03.08.21 07:00","zMorge Hotel"
"","","2.1","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","49.8","Liter","",""
"","","6.2","Liter","27.07.21 07:00","zMorge Hotel"
"","","6.2","Liter","28.07.21 07:00","zMorge Hotel"
"","","6.2","Liter","29.07.21 07:00","zMorge Hotel"
"","","6.2","Liter","30.07.21 07:00","zMorge Hotel"
"","","6.2","Liter","31.07.21 07:00","zMorge Hotel"
"","","6.2","Liter","01.08.21 07:00","zMorge Hotel"
"","","4.2","Liter","02.08.21 07:00","zMorge Hotel"
"","","4.2","Liter","03.08.21 07:00","zMorge Hotel"
"","","4.2","Liter","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.25","kg","",""
"","","155","g","27.07.21 07:00","zMorge Hotel"
"","","155","g","28.07.21 07:00","zMorge Hotel"
"","","155","g","29.07.21 07:00","zMorge Hotel"
"","","155","g","30.07.21 07:00","zMorge Hotel"
"","","155","g","31.07.21 07:00","zMorge Hotel"
"","","155","g","01.08.21 07:00","zMorge Hotel"
"","","105","g","02.08.21 07:00","zMorge Hotel"
"","","105","g","03.08.21 07:00","zMorge Hotel"
"","","105","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Getränke/Flüssiges","Tee","10.5","Liter","",""
"","","10.5","Liter","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Getränke/Flüssiges","Wasser","38.3","Liter","",""
"","","18.6","Liter","30.07.21 18:00","Älplermagronen"
"","","15.5","Liter","31.07.21 12:00","Riz Casimir Indianer"
"","","3.1","Liter","31.07.21 12:00","Riz Casimir Indianer"
"","","1.05","Liter","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.63","dl","",""
"","","2.63","dl","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze","Bouillion","31","g","",""
"","","31","g","31.07.21 12:00","Riz Casimir Indianer"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.625","dl","",""
"","","2.625","dl","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze","Bratensauce ","310","g","",""
"","","310","g","27.07.21 18:00","Hörnli & Ghackets"
"","","","","",""
"Gewürze","Curry","158","g","",""
"","","155","g","31.07.21 12:00","Riz Casimir Indianer"
"","","2.625","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze","Knoblauchzehen","60","Stück* ","",""
"","","9.3","Stück","27.07.21 12:00","Quiche"
"","","3.1","Stück","27.07.21 18:00","Hörnli & Ghackets"
"","","10.3","Stück* ","28.07.21 18:00","Spätzlipfanne"
"","","31","Stück* ","30.07.21 12:00","Ofengemüse"
"","","6.3","Stück* ","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Gewürze","Olivenöl","1.21","Liter","",""
"","","3.1","dl","30.07.21 12:00","Ofengemüse"
"","","6.3","dl","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","6.3","cl","04.08.21 18:00","Wunsch-Pizza"
"","","2.1","dl","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gewürze","Paprika","2.63","kg","",""
"","","2.63","kg","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze","Pfeffer","17.3","g","",""
"","","4.2","g","01.08.21 18:00","Carbonara zu Spaghetti"
"","","10.5","g","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","2.625","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze","Salz","31.1","kg","",""
"","","31","kg","30.07.21 12:00","Ofengemüse"
"","","52.5","g","01.08.21 18:00","Carbonara zu Spaghetti"
"","","21","g","04.08.21 18:00","Wunsch-Pizza"
"","","42","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Gewürze","Senf","1.25","kg","",""
"","","930","g","01.08.21 12:00","American Hot Dog"
"","","315","g","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Gewürze","Senf","3.1","kg","",""
"","","3.1","kg","29.07.21 12:00","Toast Hawaii"
"","","","","",""
"Gewürze","Zimt","31","g","",""
"","","31","g","31.07.21 18:00","Fotzelschnitten Piraten"
"","","","","",""
"Gewürze","Zwiebeln","210","g","",""
"","","210","g","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Gewürze","Öl","5.72","dl* ","",""
"","","3.1","dl","31.07.21 18:00","Fotzelschnitten Piraten"
"","","5.25","cl* ","02.08.21 18:00","Teigtaschen"
"","","2.1","dl* ","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Gewürze/Kräuter","Basilikum","5.57","kg","",""
"","","315","g","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","5.25","kg","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","62","g","",""
"","","62","g","30.07.21 12:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Oregano","5.25","g","",""
"","","5.25","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Gewürze/Kräuter","Peterli","42","g","",""
"","","42","g","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","105","g","",""
"","","105","g","02.08.21 12:00","Fischstäbli Piraten"
"","","","","",""
"Gewürze/Kräuter","Thymian","5.25","g","",""
"","","5.25","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Grundnahrungsmittel","Eier","64.3","Stück","",""
"","","18.6","Stück","27.07.21 12:00","Quiche"
"","","31","Stück","31.07.21 18:00","Fotzelschnitten Piraten"
"","","14.7","Stück","01.08.21 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.25","Stück","",""
"","","5.25","Stück","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","5.25","Stück","",""
"","","5.25","Stück","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.48","kg","",""
"","","2.48","kg","30.07.21 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.88","kg","",""
"","","3.15","kg","02.08.21 12:00","Fischstäbli Piraten"
"","","2.73","kg","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","310","g","",""
"","","310","g","31.07.21 12:00","Riz Casimir Indianer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31","kg","",""
"","","3.1","kg","27.07.21 07:00","zMorge Hotel"
"","","3.1","kg","28.07.21 07:00","zMorge Hotel"
"","","930","g","28.07.21 18:00","Spätzlipfanne"
"","","3.1","kg","29.07.21 07:00","zMorge Hotel"
"","","3.1","kg","30.07.21 07:00","zMorge Hotel"
"","","3.1","kg","31.07.21 07:00","zMorge Hotel"
"","","3.1","kg","31.07.21 18:00","Fotzelschnitten Piraten"
"","","3.1","kg","01.08.21 07:00","zMorge Hotel"
"","","2.1","kg","02.08.21 07:00","zMorge Hotel"
"","","2.1","kg","03.08.21 07:00","zMorge Hotel"
"","","2.1","kg","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","2.1","kg","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","42","Stück","",""
"","","42","Stück","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","21716","Stück","",""
"","","15.5","Stück","28.07.21 12:00","Sandwichbuffet"
"","","21700","Stück","01.08.21 12:00","American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","93","Stück","",""
"","","93","Stück","29.07.21 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.55","kg","",""
"","","1.55","kg","31.07.21 12:00","Riz Casimir Indianer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.72","kg","",""
"","","3.72","kg","27.07.21 18:00","Hörnli & Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.75","kg","",""
"","","7.75","kg","28.07.21 18:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.48","kg","",""
"","","2.48","kg","30.07.21 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","210","g","",""
"","","210","g","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.55","kg","",""
"","","1.55","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Konserven","Ananasscheiben","97.2","Stück","",""
"","","93","Stück","29.07.21 12:00","Toast Hawaii"
"","","4.2","Stück","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Konserven","Apfelmus","4.34","kg","",""
"","","3.1","kg","30.07.21 18:00","Älplermagronen"
"","","1.24","kg","31.07.21 18:00","Fotzelschnitten Piraten"
"","","","","",""
"Konserven","Essiggurken","1.04","kg","",""
"","","620","g","28.07.21 12:00","Sandwichbuffet"
"","","210","g","03.08.21 12:00","Hamburger mit Country Fries"
"","","210","g","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Konserven","Fruchtsalat","2.48","kg","",""
"","","1.24","kg","31.07.21 12:00","Riz Casimir Indianer"
"","","1.24","kg","31.07.21 18:00","Fotzelschnitten Piraten"
"","","","","",""
"Konserven","Herzkirschen","93","Stück","",""
"","","93","Stück","29.07.21 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","872","g","",""
"","","109","g","27.07.21 07:00","zMorge Hotel"
"","","109","g","28.07.21 07:00","zMorge Hotel"
"","","109","g","29.07.21 07:00","zMorge Hotel"
"","","109","g","30.07.21 07:00","zMorge Hotel"
"","","109","g","31.07.21 07:00","zMorge Hotel"
"","","109","g","01.08.21 07:00","zMorge Hotel"
"","","73.5","g","02.08.21 07:00","zMorge Hotel"
"","","73.5","g","03.08.21 07:00","zMorge Hotel"
"","","73.5","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Konserven","Mais","1.55","kg","",""
"","","1.55","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Konserven","Thunfisch","210","g","",""
"","","210","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Konserven","Tomatenpuree","2.41","kg","",""
"","","2.1","kg","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","315","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Konserven","Tomatensauce Napoli","10.5","kg","",""
"","","10.5","kg","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","2.1","kg","",""
"","","2.1","kg","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Milchprodukte","Butter","2.29","kg* ","",""
"","","46.5","g","27.07.21 07:00","zMorge Hotel"
"","","46.5","g","28.07.21 07:00","zMorge Hotel"
"","","465","g","28.07.21 12:00","Sandwichbuffet"
"","","46.5","g","29.07.21 07:00","zMorge Hotel"
"","","1.12","kg* ","29.07.21 12:00","Toast Hawaii"
"","","46.5","g* ","30.07.21 07:00","zMorge Hotel"
"","","46.5","g* ","31.07.21 07:00","zMorge Hotel"
"","","233","g* ","31.07.21 12:00","Riz Casimir Indianer"
"","","46.5","g* ","01.08.21 07:00","zMorge Hotel"
"","","105","g* ","01.08.21 18:00","Carbonara zu Spaghetti"
"","","31.5","g* ","02.08.21 07:00","zMorge Hotel"
"","","31.5","g* ","03.08.21 07:00","zMorge Hotel"
"","","31.5","g* ","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Milchprodukte","Früchtejoghurt","7.47","kg","",""
"","","930","g","27.07.21 07:00","zMorge Hotel"
"","","930","g","28.07.21 07:00","zMorge Hotel"
"","","930","g","29.07.21 07:00","zMorge Hotel"
"","","930","g","30.07.21 07:00","zMorge Hotel"
"","","930","g","31.07.21 07:00","zMorge Hotel"
"","","930","g","01.08.21 07:00","zMorge Hotel"
"","","630","g","02.08.21 07:00","zMorge Hotel"
"","","630","g","03.08.21 07:00","zMorge Hotel"
"","","630","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Milchprodukte","Milch","60.3","Liter","",""
"","","4.65","Liter","27.07.21 07:00","zMorge Hotel"
"","","1.55","Liter","27.07.21 07:00","zMorge Hotel"
"","","2.325","Liter","27.07.21 12:00","Quiche"
"","","4.65","Liter","28.07.21 07:00","zMorge Hotel"
"","","1.55","Liter","28.07.21 07:00","zMorge Hotel"
"","","4.65","Liter","29.07.21 07:00","zMorge Hotel"
"","","1.55","Liter","29.07.21 07:00","zMorge Hotel"
"","","4.65","Liter","30.07.21 07:00","zMorge Hotel"
"","","1.55","Liter","30.07.21 07:00","zMorge Hotel"
"","","4.65","Liter","30.07.21 18:00","Älplermagronen"
"","","4.65","Liter","31.07.21 07:00","zMorge Hotel"
"","","1.55","Liter","31.07.21 07:00","zMorge Hotel"
"","","2.48","Liter","31.07.21 18:00","Fotzelschnitten Piraten"
"","","4.65","Liter","01.08.21 07:00","zMorge Hotel"
"","","1.55","Liter","01.08.21 07:00","zMorge Hotel"
"","","1.05","Liter","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","3.15","Liter","02.08.21 07:00","zMorge Hotel"
"","","1.05","Liter","02.08.21 07:00","zMorge Hotel"
"","","3.15","Liter","03.08.21 07:00","zMorge Hotel"
"","","1.05","Liter","03.08.21 07:00","zMorge Hotel"
"","","3.15","Liter","05.08.21 07:00","zMorge Hotel"
"","","1.05","Liter","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Milchprodukte","Nature Joghurt","7.47","kg","",""
"","","930","g","27.07.21 07:00","zMorge Hotel"
"","","930","g","28.07.21 07:00","zMorge Hotel"
"","","930","g","29.07.21 07:00","zMorge Hotel"
"","","930","g","30.07.21 07:00","zMorge Hotel"
"","","930","g","31.07.21 07:00","zMorge Hotel"
"","","930","g","01.08.21 07:00","zMorge Hotel"
"","","630","g","02.08.21 07:00","zMorge Hotel"
"","","630","g","03.08.21 07:00","zMorge Hotel"
"","","630","g","05.08.21 07:00","zMorge Hotel"
"","","","","",""
"Milchprodukte","Rahm","3.35","Liter","",""
"","","6.2","dl","28.07.21 18:00","Spätzlipfanne"
"","","2.73","Liter","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","1.24","Liter","",""
"","","1.24","Liter","29.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","5.7","Liter","",""
"","","4.65","Liter","30.07.21 18:00","Älplermagronen"
"","","1.05","Liter","01.08.21 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Milchprodukte","saurer Halbrahm","210","g","",""
"","","210","g","02.08.21 12:00","Fischstäbli Piraten"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","620","g","",""
"","","620","g","28.07.21 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","135","kg","",""
"","","93","kg","29.07.21 12:00","Toast Hawaii"
"","","42","kg","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.34","kg","",""
"","","1.24","kg","28.07.21 12:00","Sandwichbuffet"
"","","2.1","kg","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.1","kg","",""
"","","263","g","01.08.21 18:00","Carbonara zu Spaghetti"
"","","840","g","01.08.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.34","kg","",""
"","","930","g","27.07.21 12:00","Quiche"
"","","775","g","27.07.21 18:00","Hörnli & Ghackets"
"","","775","g","28.07.21 18:00","Spätzlipfanne"
"","","1.86","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.55","kg","",""
"","","1.24","kg","30.07.21 18:00","Älplermagronen"
"","","315","g","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
