"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","dl","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","72","Stück","",""
"","","32","Stück","09.10.17 20:00","Hörnliauflauf"
"","","40","Stück","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.8","kg","",""
"","","4.8","kg","08.10.17 12:00","Gulasch"
"","","8.0","kg","13.10.17 12:00","Chicken Nuggets"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.0","Liter","",""
"","","3.0","Liter","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.4","kg","",""
"","","4.8","kg","08.10.17 07:00","Zmorge"
"","","4.8","kg","09.10.17 07:00","einfaches zMorge"
"","","4.8","kg","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","80","Stück","",""
"","","80","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3","kg","",""
"","","3","kg","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","09.10.17 20:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","1.2","kg","12.10.17 20:00","Lasagne"
"","","","","",""
"Konserven","Ananasscheiben","80","Stück","",""
"","","80","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","1.6","kg","",""
"","","1.6","kg","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Herzkirschen","80","Stück","",""
"","","80","Stück","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","400","g","08.10.17 07:00","Zmorge"
"","","800","g","09.10.17 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","4.0","g","",""
"","","4.0","g","08.10.17 07:00","Zmorge"
"","","","","",""
"Konserven","Thunfisch","2.4","kg","",""
"","","2.4","kg","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","Tomatenpuree","640","g","",""
"","","320","g","08.10.17 12:00","Gulasch"
"","","320","g","12.10.17 20:00","Lasagne"
"","","","","",""
"Konserven","Tomatensauce Napoli","4","kg","",""
"","","4","kg","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","12.10.17 20:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","1.92","kg","",""
"","","480","g","08.10.17 07:00","Zmorge"
"","","200","g","08.10.17 14:00","Stocki mit Milch"
"","","680","g","09.10.17 07:00","einfaches zMorge"
"","","400","g","10.10.17 12:00","Toast Hawaii"
"","","160","g","12.10.17 20:00","Lasagne"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","08.10.17 20:00","Flammkuchen"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","09.10.17 20:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Jogurt","200","g","",""
"","","200","g","08.10.17 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","27","Liter","",""
"","","8.0","Liter","08.10.17 07:00","Zmorge"
"","","2.6","Liter","08.10.17 14:00","Stocki mit Milch"
"","","12","Liter","09.10.17 07:00","einfaches zMorge"
"","","4.0","Liter","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","4","dl","12.10.17 20:00","Lasagne"
"","","","","",""
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","12.10.17 20:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.5","kg","",""
"","","2.5","kg","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","12.10.17 20:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","400","g","09.10.17 20:00","Hörnliauflauf"
"","","800","g","09.10.17 20:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
