"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","18.6","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Gewürze","Bouillon (flüssig)","6.2","Liter","",""
"","","6.2","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Essig","9.3","dl","",""
"","","9.3","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Knoblauchzehen","12.4","Stück","",""
"","","12.4","Stück","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Olivenöl","1.43","Liter","",""
"","","1.24","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.86","dl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Paprika","31","g","",""
"","","31","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Pfeffer","31","g","",""
"","","31","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Salz","62","g","",""
"","","62","g","25.08.16 20:00","Hamburger DiLa"
"Gewürze","Senf","620","g","",""
"","","620","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Senf","1.61","kg","",""
"","","620","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","62","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"Gewürze","Streuwürze","186","g","",""
"","","186","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Zwiebeln","2.17","kg","",""
"","","1.24","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Gewürze","Öl","2.48","dl","",""
"","","2.48","dl","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Eier","15.5","Stück","",""
"","","15.5","Stück","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel","Margarine","5.58","kg","",""
"","","930","g","23.08.16 08:00","Frühstück DiLa"
"","","930","g","24.08.16 08:00","Frühstück DiLa"
"","","930","g","25.08.16 08:00","Frühstück DiLa"
"Grundnahrungsmittel/Backwaren","Brot","61.1","kg","",""
"","","7.44","kg","23.08.16 08:00","Frühstück DiLa"
"","","12.4","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","7.44","kg","24.08.16 08:00","Frühstück DiLa"
"","","12.4","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","7.44","kg","25.08.16 08:00","Frühstück DiLa"
"","","12.4","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.55","kg","25.08.16 20:00","Hamburger DiLa"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","124","Stück","",""
"","","124","Stück","25.08.16 20:00","Hamburger DiLa"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.86","kg","",""
"","","1.86","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Konserven","Essiggurken","620","g","",""
"Konserven","Himbeerkonfi","930","g","",""
"","","310","g","23.08.16 08:00","Frühstück DiLa"
"","","310","g","24.08.16 08:00","Frühstück DiLa"
"","","310","g","25.08.16 08:00","Frühstück DiLa"
"Konserven","Nutella","1.39","kg","",""
"","","465","g","23.08.16 08:00","Frühstück DiLa"
"","","465","g","24.08.16 08:00","Frühstück DiLa"
"","","465","g","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte","Jogurt","930","g","",""
"","","930","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte","Milch","74.4","Liter","",""
"","","24.8","Liter","23.08.16 08:00","Frühstück DiLa"
"","","24.8","Liter","24.08.16 08:00","Frühstück DiLa"
"","","24.8","Liter","25.08.16 08:00","Frühstück DiLa"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.24","kg","",""
"","","1.24","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"Milchprodukte/Käse","Frischkäse","3.72","kg","",""
"","","1.24","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.24","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Milchprodukte/Käse","Käsescheiben","9.3","kg","",""
"","","1.86","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.86","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
