"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Bananen (Stk)","11","Stück","",""
"","","11","Stück","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Beeren (gefroren)","8","kg","",""
"","","3","kg","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","5","kg","11.07.24 21:00","Beerencreme"
"","","","","",""
"Früchte","Birnen","2.92","kg","",""
"","","1.92","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","7.14","Stück* ","09.07.24 16:00","Fruchtspiessli"
"","","","","",""
"Früchte","Cashewnüsse","5","kg","",""
"","","5","kg","10.07.24 16:00","Studentenfutter-Zvieri"
"","","","","",""
"Früchte","Melonen","1.25","Stück","",""
"","","1.25","Stück","12.07.24 15:00","Zvieri Wassermelonen"
"","","","","",""
"Früchte","Nektarinen","5.7","kg","",""
"","","2.2","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","2.0","kg","09.07.24 16:00","Fruchtspiessli"
"","","1.5","kg","10.07.24 16:00","Zvieri Nektarinen"
"","","","","",""
"Früchte","Trauben","3.38","kg","",""
"","","1.38","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","2","kg","09.07.24 16:00","Fruchtspiessli"
"","","","","",""
"Früchte","Zitronen","10","Stück","",""
"","","5.0","Stück","10.07.24 18:00","Forelle in der Glut"
"","","5.0","Stück","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Früchte","Äpfel","12.8","kg","",""
"","","1.5","kg","08.07.24 10:00","Zvieri Äpfel"
"","","2.75","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","08.07.24 15:00","Zvieri Äpfel"
"","","1.5","kg","09.07.24 10:00","Zvieri Äpfel"
"","","1.0","kg","09.07.24 16:00","Fruchtspiessli"
"","","1.5","kg","11.07.24 16:00","Zvieri Äpfel"
"","","1.5","kg","12.07.24 10:00","Zvieri Äpfel"
"","","1.5","kg","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Gemüse","Avocado","5.4","kg* ","",""
"","","5.4","kg* ","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Gemüse","Erbsen","1.88","kg","",""
"","","1.0","kg","10.07.24 18:00","Risibisi abkochen"
"","","875","g","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gemüse","Frühlingszwiebeln","875","g","",""
"","","875","g","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gemüse","Gurken","8.28","kg* ","",""
"","","4.5","kg* ","12.07.24 18:00","Gemüse zum Dippen"
"","","3.78","kg* ","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Kohlrabi","1.0","kg","",""
"","","1.0","kg","12.07.24 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Lauch","500","g","",""
"","","500","g","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Gemüse","Pepperoni","23.4","Stück","",""
"","","10","Stück","11.07.24 13:00","Fajita - Festival"
"","","5.0","Stück","12.07.24 18:00","Gemüse zum Dippen"
"","","8.4","Stück","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Rüebli","16.4","kg","",""
"","","6.25","kg","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","5.0","kg","10.07.24 12:00","Rüebli roh als Beilage"
"","","1.0","kg","10.07.24 18:00","Risibisi abkochen"
"","","1.25","kg","11.07.24 18:30","Minestrone (Abkochen)"
"","","875","g","12.07.24 12:15","Nasigoreng"
"","","2.0","kg","12.07.24 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","25.6","Stück","",""
"","","2.5","Stück","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","2.5","Stück","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","10","Stück","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","6.0","Stück","09.07.24 18:30","Kopfsalat mit Sauce"
"","","2.5","Stück","11.07.24 13:00","Fajita - Festival"
"","","2.1","Stück","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Gemüse","Tomaten","3.1","kg* ","",""
"","","1.0","kg* ","11.07.24 13:00","Fajita - Festival"
"","","2.1","kg* ","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","600","g","",""
"","","600","g","09.07.24 16:00","Blevita als Beilage zu Früchten"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","5.5","kg","",""
"","","2.2","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","1.65","kg","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","1.65","kg","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","11.07.24 08:00","Müesli und Joghurt"
"","","","","",""
"Getreideprodukte","Maizena","625","g","",""
"","","625","g","07.07.24 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.0","kg","",""
"","","2.0","kg","07.07.24 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","30","Liter","",""
"","","10","Liter","09.07.24 08:30","Orangensaft"
"","","10","Liter","11.07.24 08:00","Orangensaft"
"","","10","Liter","13.07.24 07:00","Orangensaft"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","250","g","08.07.24 08:00","Milch zum Frühstück"
"","","250","g","10.07.24 07:00","Milch zum Frühstück"
"","","250","g","12.07.24 08:00","Milch zum Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.0","Liter","",""
"","","5.0","Liter","07.07.24 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","5.0","Teebeutel","",""
"","","5.0","Teebeutel","07.07.24 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Wasser","12","Liter","",""
"","","5","Liter","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","3","Liter","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","4","Liter","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Gewürze","Bouillion","300","g","",""
"","","50","g","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","250","g","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Gewürze","Bouillonwürfel","20","Stück","",""
"","","10","Stück","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","10","Stück","10.07.24 18:00","Risibisi abkochen"
"","","","","",""
"Gewürze","Bratensauce ","125","g","",""
"","","125","g","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","234","g","",""
"","","200","g","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","17","g","12.07.24 18:00","Currysauce für Gemüse Dipp"
"","","17","g","13.07.24 12:00","Currysauce für Gemüse Dipp"
"","","","","",""
"Gewürze","Knoblauchzehen","47.5","Stück","",""
"","","7.5","Stück","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","7.5","Stück","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","10","Stück","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","10","Stück","11.07.24 18:30","Minestrone (Abkochen)"
"","","12.5","Stück","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.0","Liter","",""
"","","1.0","Liter","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Gewürze","Salz","101","g* ","",""
"","","100","g","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","1.0","g* ","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Gewürze","Sambal Oelek","7.5","cl","",""
"","","7.5","cl","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gewürze","Sojasauce","3.75","dl","",""
"","","3.75","dl","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Gewürze","Zimt","10","g","",""
"","","5.0","g","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","5.0","g","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Gewürze","Zitronensaft","1.05","dl","",""
"","","5.5","cl","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","5","cl","11.07.24 21:00","Beerencreme"
"","","","","",""
"Gewürze","Zwiebeln","6.26","kg* ","",""
"","","675","g* ","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","281","g* ","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","1.8","kg* ","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","675","g* ","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","675","g* ","11.07.24 13:00","Fajita - Festival"
"","","900","g* ","11.07.24 18:30","Minestrone (Abkochen)"
"","","1.25","kg* ","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Gewürze","Öl","7.5","dl","",""
"","","2.5","dl","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","5","dl","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","25","g","",""
"","","25","g","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","163","g* ","",""
"","","62.5","g* ","10.07.24 18:00","Forelle in der Glut"
"","","100","g* ","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","100","g","",""
"","","100","g","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Thymian","100","g","",""
"","","100","g","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","25","Stück","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.5","kg","",""
"","","12.5","kg","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","1.0","kg","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.5","kg","",""
"","","12.5","kg","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.3","kg","",""
"","","1.0","kg","07.07.24 07:00","Allgemeines"
"","","300","g","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Grundnahrungsmittel","Wasser","39","Liter","",""
"","","3.75","Liter","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","25","Liter","10.07.24 12:00","Penne abkochen"
"","","6.5","Liter","10.07.24 18:00","Risibisi abkochen"
"","","3.75","Liter","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.3","kg","",""
"","","2.25","kg","08.07.24 08:00","Brot mit Nutella"
"","","2.25","kg","08.07.24 08:00","Brot mit Konfi"
"","","2.75","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","4.5","kg","10.07.24 08:00","Brot mit Nutella"
"","","5.0","kg","11.07.24 10:00","Zvieri Schoggi u Brot"
"","","4.0","kg","11.07.24 18:30","Brot Beilage Suppe"
"","","4.5","kg","12.07.24 08:00","Brot mit Konfi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","11.8","kg","",""
"","","4.0","kg","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","4.0","kg","10.07.24 18:00","Risibisi abkochen"
"","","3.75","kg","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6","kg","",""
"","","6","kg","10.07.24 12:00","Penne abkochen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","2.5","kg","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","2.5","kg","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","750","g","",""
"","","750","g","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","350","g","",""
"","","350","g","12.07.24 12:15","Nasigoreng"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.75","kg","",""
"","","1.75","kg","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Konserven","Konfitüre","2.25","kg","",""
"","","750","g","08.07.24 08:00","Brot mit Konfi"
"","","1.5","kg","12.07.24 08:00","Brot mit Konfi"
"","","","","",""
"Konserven","Mais","2","kg","",""
"","","2","kg","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Konserven","Nutella","2.25","kg","",""
"","","750","g","08.07.24 08:00","Brot mit Nutella"
"","","1.5","kg","10.07.24 08:00","Brot mit Nutella"
"","","","","",""
"Konserven","Tomatenpuree","900","g","",""
"","","750","g","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","150","g","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatensauce Napoli","5","kg","",""
"","","5","kg","10.07.24 12:00","Penne abkochen"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","5","kg","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","2","kg","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Konserven","rote Bohnen","1.0","kg","",""
"","","1.0","kg","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Milchprodukte","Butter","1.83","kg","",""
"","","250","g","08.07.24 08:00","Brot mit Konfi"
"","","550","g","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","200","g","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","75","g","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","250","g","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","500","g","12.07.24 08:00","Brot mit Konfi"
"","","","","",""
"Milchprodukte","Früchtejoghurt","7.75","kg","",""
"","","2.75","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","5","kg","11.07.24 08:00","Müesli und Joghurt"
"","","","","",""
"Milchprodukte","Halbrahm","5","Liter","",""
"","","3","Liter","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","2","Liter","11.07.24 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Magerquark","1.57","kg","",""
"","","510","g","12.07.24 18:00","Coctailsauce für Gemüse Dipp"
"","","340","g","12.07.24 18:00","Currysauce für Gemüse Dipp"
"","","375","g","13.07.24 12:00","Coctailsauce für Gemüse Dipp"
"","","340","g","13.07.24 12:00","Currysauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Mascarpone","2.1","kg","",""
"","","2.1","kg","11.07.24 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Milch","34.9","Liter","",""
"","","6.0","Liter","08.07.24 08:00","Milch zum Frühstück"
"","","1.375","Liter","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","3.0","Liter","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","3.75","Liter","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","6.0","Liter","10.07.24 07:00","Milch zum Frühstück"
"","","6.0","Liter","12.07.24 08:00","Milch zum Frühstück"
"","","5.0","Liter","12.07.24 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","3.75","Liter","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.25","kg","",""
"","","2.75","kg","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","11.07.24 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.78","kg","",""
"","","400","g","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","375","g","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","1.25","kg","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","1.5","kg","10.07.24 12:00","Penne abkochen"
"","","1.25","kg","10.07.24 18:00","Risibisi abkochen"
"","","2","kg","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"non-Food","Spiessli","5.0","Packung","",""
"","","5.0","Packung","09.07.24 16:00","Fruchtspiessli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
