"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.25","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Kopfsalat","13.6","kg","",""
"","","13","kg","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","650","g","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Paprika","2.25","kg","",""
"","","2.25","kg","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperonchini","1.63","kg","",""
"","","1.63","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Rüebli","7.4","kg* ","",""
"","","2.6","kg* ","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","4.8","kg* ","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Tomaten","15.4","kg* ","",""
"","","1.95","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","6.5","kg* ","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","5.625","kg* ","18.07.23 12:00","Spaghetti Bolognese"
"","","1.3","kg* ","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","1.6","kg","",""
"","","1.0","kg","17.07.23 12:00","Gemüsecurry mit Reis"
"","","600","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","10.6","kg","",""
"","","1.63","kg","16.07.23 07:00","z'Morgä"
"","","1.5","kg","17.07.23 07:00","z'Morgä"
"","","1.5","kg","18.07.23 07:00","z'Morgä"
"","","1.5","kg","19.07.23 07:00","z'Morgä"
"","","1.5","kg","20.07.23 07:00","z'Morgä"
"","","1.5","kg","21.07.23 07:00","z'Morgä"
"","","1.5","kg","22.07.23 07:00","z'Morgä"
"","","","","",""
"Getreideprodukte","Haferflocken","4.25","kg","",""
"","","650","g","16.07.23 07:00","z'Morgä"
"","","600","g","17.07.23 07:00","z'Morgä"
"","","600","g","18.07.23 07:00","z'Morgä"
"","","600","g","19.07.23 07:00","z'Morgä"
"","","600","g","20.07.23 07:00","z'Morgä"
"","","600","g","21.07.23 07:00","z'Morgä"
"","","600","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","63.8","Liter","",""
"","","9.75","Liter","16.07.23 07:00","z'Morgä"
"","","9","Liter","17.07.23 07:00","z'Morgä"
"","","9","Liter","18.07.23 07:00","z'Morgä"
"","","9","Liter","19.07.23 07:00","z'Morgä"
"","","9","Liter","20.07.23 07:00","z'Morgä"
"","","9","Liter","21.07.23 07:00","z'Morgä"
"","","9","Liter","22.07.23 07:00","z'Morgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.13","kg","",""
"","","325","g","16.07.23 07:00","z'Morgä"
"","","300","g","17.07.23 07:00","z'Morgä"
"","","300","g","18.07.23 07:00","z'Morgä"
"","","300","g","19.07.23 07:00","z'Morgä"
"","","300","g","20.07.23 07:00","z'Morgä"
"","","300","g","21.07.23 07:00","z'Morgä"
"","","300","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","96.8","Liter","",""
"","","6.5","Liter","15.07.23 18:00","Brätchügeli mit Stocki"
"","","3.85","Liter","17.07.23 12:00","Reis Cazimir"
"","","39","Liter","17.07.23 18:00","Aelplermagronen mit Speck"
"","","39","Liter","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.25","Liter","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.25","Liter","21.07.23 12:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","14.4","Liter","",""
"","","13","Liter","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","5.25","dl","21.07.23 12:00","Risotto"
"","","9","dl","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","340","g","",""
"","","130","g","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","105","g","21.07.23 12:00","Risotto"
"","","105","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Chilischoten","355","g","",""
"","","325","g","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","30","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Curry","235","g","",""
"","","15","g","17.07.23 12:00","Gemüsecurry mit Reis"
"","","220","g","17.07.23 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Ingwer","15","g","",""
"","","15","g","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","85.2","Stück* ","",""
"","","22.5","Stück","18.07.23 12:00","Spaghetti Bolognese"
"","","6.0","Stück","18.07.23 12:00","Spaghetti al napoletana"
"","","3.5","Stück","21.07.23 12:00","Risotto"
"","","50","Stück* ","21.07.23 12:00","Tomatenrisotto"
"","","3.25","Stück* ","21.07.23 18:00","Dip Kräutersauce"
"","","","","",""
"Gewürze","Muskatnuss","6.5","g","",""
"","","6.5","g","15.07.23 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Olivenöl","9.6","dl","",""
"","","4.5","dl","18.07.23 12:00","Spaghetti Bolognese"
"","","6","cl","18.07.23 12:00","Spaghetti al napoletana"
"","","4.5","dl","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Petersilie, frische","650","g* ","",""
"","","325","g* ","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","325","g* ","21.07.23 18:00","Dip Kräutersauce"
"","","","","",""
"Gewürze","Pfeffer","6.5","g","",""
"","","6.5","g","15.07.23 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Salz","52.5","g","",""
"","","32.5","g","15.07.23 18:00","Brätchügeli mit Stocki"
"","","20","g","18.07.23 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz Grobkörnig","5.5","g","",""
"","","5.5","g","17.07.23 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Tomatenmark","75","g","",""
"","","75","g","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","9.14","kg* ","",""
"","","585","g* ","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","1.17","kg* ","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","495","g* ","17.07.23 12:00","Reis Cazimir"
"","","1.3","kg* ","17.07.23 18:00","Aelplermagronen mit Speck"
"","","2.25","kg* ","18.07.23 12:00","Spaghetti Bolognese"
"","","540","g* ","18.07.23 12:00","Spaghetti al napoletana"
"","","520","g* ","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","kg* ","20.07.23 18:00","Schnitzelbrot"
"","","525","g* ","21.07.23 12:00","Risotto"
"","","","","",""
"Gewürze","Öl","1.1","Liter* ","",""
"","","1.5","dl","17.07.23 12:00","Gemüsecurry mit Reis"
"","","2.75","dl* ","17.07.23 12:00","Reis Cazimir"
"","","3.25","dl* ","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.5","dl* ","21.07.23 12:00","Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","195","g","",""
"","","195","g","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","195","g","",""
"","","195","g","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","15","g","",""
"","","15","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","82.2","kg","",""
"","","13","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","4.225","kg","17.07.23 18:00","Aelplermagronen mit Speck"
"","","65","kg","21.07.23 18:00","Folienkartoffel"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","13","kg","",""
"","","13","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.257","kg* ","",""
"","","650","g* ","15.07.23 18:00","Brätchügeli mit Stocki"
"","","35","g* ","17.07.23 12:00","Gemüsecurry mit Reis"
"","","248","g* ","17.07.23 12:00","Reis Cazimir"
"","","325","g* ","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","24.8","Liter","17.07.23 12:00","Reis Cazimir"
"","","5.25","Liter","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","68.4","kg","",""
"","","8.45","kg","16.07.23 07:00","z'Morgä"
"","","7.8","kg","17.07.23 07:00","z'Morgä"
"","","7.8","kg","18.07.23 07:00","z'Morgä"
"","","7.8","kg","19.07.23 07:00","z'Morgä"
"","","7.8","kg","20.07.23 07:00","z'Morgä"
"","","7.8","kg","21.07.23 07:00","z'Morgä"
"","","7.8","kg","22.07.23 07:00","z'Morgä"
"","","13.2","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","97.5","kg","",""
"","","97.5","kg","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.025","kg","",""
"","","900","g","17.07.23 12:00","Gemüsecurry mit Reis"
"","","4.125","kg","17.07.23 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","2.1","kg","21.07.23 12:00","Risotto"
"","","2.1","kg","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.2","kg","",""
"","","5.2","kg","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.13","kg","",""
"","","5.63","kg","18.07.23 12:00","Spaghetti Bolognese"
"","","1.5","kg","18.07.23 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.5","kg","",""
"","","6.5","kg","17.07.23 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","7.475","kg","",""
"","","4.875","kg","17.07.23 18:00","Aelplermagronen mit Speck"
"","","2.6","kg","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Kokosmilch","6.0","dl","",""
"","","6.0","dl","17.07.23 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","4.25","kg","",""
"","","650","g","16.07.23 07:00","z'Morgä"
"","","600","g","17.07.23 07:00","z'Morgä"
"","","600","g","18.07.23 07:00","z'Morgä"
"","","600","g","19.07.23 07:00","z'Morgä"
"","","600","g","20.07.23 07:00","z'Morgä"
"","","600","g","21.07.23 07:00","z'Morgä"
"","","600","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Konserven","Mais","1.95","kg","",""
"","","1.95","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","2.13","kg","",""
"","","325","g","16.07.23 07:00","z'Morgä"
"","","300","g","17.07.23 07:00","z'Morgä"
"","","300","g","18.07.23 07:00","z'Morgä"
"","","300","g","19.07.23 07:00","z'Morgä"
"","","300","g","20.07.23 07:00","z'Morgä"
"","","300","g","21.07.23 07:00","z'Morgä"
"","","300","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Konserven","Silberzwiebeln","2.6","kg","",""
"","","2.6","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","2.58","kg","",""
"","","2.25","kg","18.07.23 12:00","Spaghetti Bolognese"
"","","60","g","18.07.23 12:00","Spaghetti al napoletana"
"","","270","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","6.4","kg","",""
"","","4","kg","18.07.23 12:00","Spaghetti al napoletana"
"","","2.4","kg","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","5.65","kg","",""
"","","325","g","15.07.23 18:00","Brätchügeli mit Stocki"
"","","520","g","15.07.23 18:00","Brätchügeli mit Stocki"
"","","520","g","16.07.23 07:00","z'Morgä"
"","","1.3","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","480","g","17.07.23 07:00","z'Morgä"
"","","480","g","18.07.23 07:00","z'Morgä"
"","","480","g","19.07.23 07:00","z'Morgä"
"","","480","g","20.07.23 07:00","z'Morgä"
"","","480","g","21.07.23 07:00","z'Morgä"
"","","105","g","21.07.23 12:00","Risotto"
"","","480","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Milchprodukte","Crème fraiche","975","g","",""
"","","975","g","21.07.23 18:00","Dip Kräutersauce"
"","","","","",""
"Milchprodukte","Früchtejoghurt","12.8","kg","",""
"","","1.95","kg","16.07.23 07:00","z'Morgä"
"","","1.8","kg","17.07.23 07:00","z'Morgä"
"","","1.8","kg","18.07.23 07:00","z'Morgä"
"","","1.8","kg","19.07.23 07:00","z'Morgä"
"","","1.8","kg","20.07.23 07:00","z'Morgä"
"","","1.8","kg","21.07.23 07:00","z'Morgä"
"","","1.8","kg","22.07.23 07:00","z'Morgä"
"","","","","",""
"Milchprodukte","Halbfettquark","650","g","",""
"","","650","g","21.07.23 18:00","Dip Kräutersauce"
"","","","","",""
"Milchprodukte","Jogurt","5.85","kg","",""
"","","650","g","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","5.2","kg","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","","","",""
"Milchprodukte","Milch","93.1","Liter","",""
"","","4.875","Liter","15.07.23 18:00","Brätchügeli mit Stocki"
"","","13","Liter","16.07.23 07:00","z'Morgä"
"","","12","Liter","17.07.23 07:00","z'Morgä"
"","","3.25","Liter","17.07.23 18:00","Aelplermagronen mit Speck"
"","","12","Liter","18.07.23 07:00","z'Morgä"
"","","12","Liter","19.07.23 07:00","z'Morgä"
"","","12","Liter","20.07.23 07:00","z'Morgä"
"","","12","Liter","21.07.23 07:00","z'Morgä"
"","","12","Liter","22.07.23 07:00","z'Morgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","8","kg","",""
"","","975","g","16.07.23 07:00","z'Morgä"
"","","1.63","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","900","g","17.07.23 07:00","z'Morgä"
"","","900","g","18.07.23 07:00","z'Morgä"
"","","900","g","19.07.23 07:00","z'Morgä"
"","","900","g","20.07.23 07:00","z'Morgä"
"","","900","g","21.07.23 07:00","z'Morgä"
"","","900","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Milchprodukte","Quark","1.63","kg","",""
"","","1.63","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","1.07","Liter","",""
"","","5.2","dl","15.07.23 18:00","Brätchügeli mit Stocki"
"","","5.5","dl","17.07.23 12:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Vollrahm","3.25","Liter","",""
"","","3.25","Liter","17.07.23 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","900","g","",""
"","","900","g","21.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.25","kg","",""
"","","650","g","16.07.23 07:00","z'Morgä"
"","","600","g","17.07.23 07:00","z'Morgä"
"","","600","g","18.07.23 07:00","z'Morgä"
"","","600","g","19.07.23 07:00","z'Morgä"
"","","600","g","20.07.23 07:00","z'Morgä"
"","","600","g","21.07.23 07:00","z'Morgä"
"","","600","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.3","kg","",""
"","","1.3","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.95","kg","",""
"","","1.95","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","21.07.23 12:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","13","kg","",""
"","","13","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.75","kg","",""
"","","3.25","kg","17.07.23 18:00","Aelplermagronen mit Speck"
"","","4.5","kg","18.07.23 12:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.95","kg","",""
"","","1.95","kg","16.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
