"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"Gemüse","Zwiebel","900","g","",""
"Getreideprodukte","Birchermüesli","3","kg","",""
"","","600","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Getreideprodukte","Blevita / Darvida","4.8","kg","",""
"","","600","g","03.10.21 15:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.21 09:15","Znüni & Zvieri Rigi"
"","","600","g","05.10.21 15:15","Znüni & Zvieri Rigi"
"","","600","g","06.10.21 09:15","Znüni & Zvieri Rigi"
"","","600","g","06.10.21 15:15","Znüni & Zvieri Rigi"
"","","600","g","07.10.21 09:15","Znüni & Zvieri Rigi"
"","","600","g","07.10.21 15:15","Znüni & Zvieri Rigi"
"","","600","g","08.10.21 09:15","Znüni & Zvieri Rigi"
"Getreideprodukte","Cornflakes","3","kg","",""
"","","600","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","600","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","600","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","300","g","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","300","g","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","300","g","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","300","g","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","300","g","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Getränke/Flüssiges","Sirup Himbeer","17.8","Liter","",""
"","","9.36","dl","03.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","03.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","03.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","04.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","04.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","05.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","05.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","05.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","05.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","06.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","06.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","06.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","06.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","07.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","07.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","07.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","07.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","08.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","9.36","dl","08.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Getränke/Flüssiges","Tee","78","Liter","",""
"","","12","Liter","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","12","Liter","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","18","Liter","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","12","Liter","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","12","Liter","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","12","Liter","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Getränke/Flüssiges","Teebeutel","285","Teebeutel","",""
"","","15","Teebeutel","03.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","03.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","03.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","04.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","04.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","05.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","05.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","05.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","05.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","06.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","06.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","06.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","06.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","07.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","07.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","07.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","07.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","08.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","15","Teebeutel","08.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Getränke/Flüssiges","Wasser","75","Liter","",""
"","","36","Liter","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"","","39","Liter","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"Gewürze","Bratensauce ","180","g","",""
"","","180","g","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Gewürze","Cayennepfeffer","60","g","",""
"","","60","g","05.10.21 12:00","Ofenkartoffeln als Beilage Rigi 2021"
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","12","Stück","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","05.10.21 12:00","Ofenkartoffeln als Beilage Rigi 2021"
"Gewürze","Petersilie, frische","300","g* ","",""
"","","300","g* ","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Gewürze","Pfeffer","120","g","",""
"","","120","g","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Gewürze","Streuwürze","180","g","",""
"","","180","g","05.10.21 12:00","Ofenkartoffeln als Beilage Rigi 2021"
"Gewürze","Tomatenmark","675","g","",""
"","","675","g","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Gewürze","Zitronensaft","4.275","dl","",""
"","","2.25","cl","03.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","03.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","03.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","04.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","04.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","05.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","05.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","05.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","05.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","06.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","06.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","06.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","06.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","07.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","07.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","07.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","07.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","08.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","2.25","cl","08.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Gewürze","Zwiebeln","2.7","kg","",""
"","","1.2","kg","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","1.5","kg","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Gewürze","Öl","1.35","Liter* ","",""
"","","6","cl","03.10.21 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","2.4","dl* ","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","4.5","dl* ","05.10.21 12:00","Plätzli nature Rigi (2023)"
"","","6","dl* ","05.10.21 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"Gewürze/Kräuter","Thymian","60","g","",""
"","","60","g","05.10.21 12:00","Ofenkartoffeln als Beilage Rigi 2021"
"Grundnahrungsmittel","Kartoffeln festkochend","16.2","kg","",""
"","","11.4","kg","05.10.21 12:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","4.8","kg","06.10.21 12:00","Älplermagronen mit Apfelmus Rigi"
"Grundnahrungsmittel","Wasser","267","Liter","",""
"","","6.564","Liter","03.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","03.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","03.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","03.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","03.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","03.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","04.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","04.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","04.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","04.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","05.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","05.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","05.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","05.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","05.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","05.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","05.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","05.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","06.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","06.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","06.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","06.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","06.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","06.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","06.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","06.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","07.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","07.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","07.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","07.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","07.10.21 15:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","07.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","07.10.21 17:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","07.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","08.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","08.10.21 09:00","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","6.564","Liter","08.10.21 11:30","Tagessirup Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","7.5","Liter","08.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"Grundnahrungsmittel/Backwaren","Baguette","30","Stück","",""
"","","30","Stück","08.10.21 12:00","Hot Dog Rigi (2023)"
"Grundnahrungsmittel/Backwaren","Brot","23.3","kg","",""
"","","3.6","kg","04.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.5","kg","04.10.21 12:00","Bräteln Würste Rigi (2023)"
"","","3.6","kg","05.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.6","kg","06.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.6","kg","07.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"","","3.6","kg","08.10.21 08:00","einfaches Morgenessen Rigi (2023)"
"Grundnahrungsmittel/Reis","Langkornreis","3.9","kg","",""
"","","3.9","kg","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.4","kg","",""
"","","2.4","kg","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"Grundnahrungsmittel/Teigwaren","Penne","6","kg","",""
"","","6","kg","03.10.21 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","6","kg","05.10.21 18:00","Spaghetti mit Tomatensauce und Reibkäse (Rigi 2022)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
