"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel","Zwieback","1.8","kg","",""
"","","900","g","16.04.17 15:00","Znüni und Zvieri"
"","","900","g","17.04.17 15:00","Znüni und Zvieri"
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","1575","Stück","",""
"","","1575","Stück","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"Grundnahrungsmittel/Reis","Langkornreis","3.91","kg","",""
"","","3.91","kg","17.04.17 12:00","Paella"
"Grundnahrungsmittel/Reis","Risottoreis","3.11","kg","",""
"","","1.15","kg","16.04.17 12:00","Zitronen Risotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.4","kg","",""
"","","1.2","kg","18.04.17 12:00","Safran-Zitronen-Pastasauce"
"","","600","g","18.04.17 12:00","NUR Pasta für Pesto"
"","","1.8","kg","18.04.17 12:00","Napoletana"
"","","1.8","kg","18.04.17 12:00","Bolognaise"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.5","kg","",""
"","","4.5","kg","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"Konserven","Aprikosenkonfi","450","g","",""
"Konserven","Honig","780","g","",""
"","","240","g","16.04.17 04:00","Zmorge mit Müesli"
"","","270","g","17.04.17 04:00","Zmorge mit Müesli"
"","","270","g","18.04.17 04:00","Zmorge mit Müesli"
"Konserven","Kokosmilch","9.2","dl","",""
"","","9.2","dl","16.04.17 12:00","Kürbis-Kokos-Risotto"
"Konserven","Konfitüre","2.6","kg","",""
"","","800","g","16.04.17 04:00","Zmorge mit Müesli"
"","","900","g","17.04.17 04:00","Zmorge mit Müesli"
"","","900","g","18.04.17 04:00","Zmorge mit Müesli"
"Konserven","Mais","1.4","kg","",""
"","","1.4","kg","18.04.17 12:00","Salat mit Mais"
"Konserven","Nutella","1.3","kg","",""
"Konserven","Tomatenpuree","830","g","",""
"","","230","g","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"Konserven","gehackte Tomaten","4.5","kg","",""
"","","4.5","kg","17.04.17 19:00","Polenta mit Ratatouille"
"Konserven","geschälte Tomaten","1.5","kg","",""
"Milchprodukte","Butter","6.64","kg","",""
"","","1.15","kg","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","288","g","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","1.15","kg","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","124","g","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","700","g","15.04.17 22:00","Rüeblicake"
"","","510","g","16.04.17 04:00","Zopf ohne Ei"
"","","600","g","16.04.17 04:00","Zmorge mit Müesli"
"","","675","g","17.04.17 04:00","Zmorge mit Müesli"
"","","675","g","18.04.17 04:00","Zmorge mit Müesli"
"Milchprodukte","Creme fraiche Kräuter","2.3","g","",""
"","","2.3","g","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"Milchprodukte","Doppelrahm (Crème double)","5.75","dl","",""
"","","5.75","dl","15.04.17 22:00","Merengues mit Doppelrahm"
"Milchprodukte","Früchtejoghurt","6.5","kg","",""
"Milchprodukte","Halbrahm","1.4","Liter","",""
"","","1.4","Liter","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"Milchprodukte","Mascarpone","1.86","kg","",""
"","","460","g","16.04.17 12:00","Zitronen Risotto"
"","","1.4","kg","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"Milchprodukte","Milch","40.1","Liter","",""
"","","1.8","Liter","15.04.17 16:00","Osterfladen"
"","","5.75","Liter","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","5.75","Liter","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","3.0","Liter","16.04.17 04:00","Zopf ohne Ei"
"","","1.35","Liter","16.04.17 15:00","Znüni und Zvieri"
"","","3.6","Liter","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","1.35","Liter","17.04.17 15:00","Znüni und Zvieri"
"","","4.5","Liter","17.04.17 19:00","Polenta mit Ratatouille"
"Milchprodukte","Nature Joghurt","7.13","kg","",""
"","","630","g","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"Milchprodukte","Quark","350","g","",""
"","","350","g","18.04.17 12:00","Salat mit Mais"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","17.04.17 21:00","Cervelatgoulasch"
"Milchprodukte","Vollrahm","5.59","Liter","",""
"","","1.15","Liter","15.04.17 22:00","Merengues mit Doppelrahm"
"","","2.25","Liter","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","1.5","Liter","18.04.17 12:00","Safran-Zitronen-Pastasauce"
"Milchprodukte","saurer Halbrahm","1.66","kg","",""
"","","828","g","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","828","g","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"Milchprodukte/Käse","Parmesan","1.13","kg","",""
"","","460","g","16.04.17 12:00","Zitronen Risotto"
"","","675","g","17.04.17 19:00","Polenta mit Ratatouille"
"Milchprodukte/Käse","Reibkäse","590","g","",""
"","","590","g","18.04.17 12:00","Safran-Zitronen-Pastasauce"
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"non-Food","Abwaschmittel","2.0","Liter","",""
"non-Food","Haushaltpapier","4.0","Stück","",""
"","","4.0","Stück","15.04.17 12:00","Grundausstattung Küche"
"non-Food","Topfschwämme","4.0","Stück","",""
"","","4.0","Stück","15.04.17 12:00","Grundausstattung Küche"
"non-Food","WC Papier","50","Stück","",""
"","","50","Stück","15.04.17 12:00","Grundausstattung Küche"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
