"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","17.09.18 18:30","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.6","kg","",""
"","","2.4","kg","18.09.18 07:00","einfaches zMorge"
"","","3.0","kg","18.09.18 07:30","Lunch (Sandwich)"
"","","2.4","kg","19.09.18 07:00","einfaches zMorge"
"","","3.0","kg","19.09.18 07:30","Lunch (Sandwich)"
"","","2.4","kg","20.09.18 07:00","einfaches zMorge"
"","","3.0","kg","20.09.18 07:30","Lunch (Sandwich)"
"","","2.4","kg","21.09.18 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","230","Stück","",""
"","","230","Stück","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.4","kg","",""
"","","1.4","kg","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","17.09.18 18:30","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","17.09.18 18:30","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","400","g","18.09.18 07:00","einfaches zMorge"
"","","400","g","19.09.18 07:00","einfaches zMorge"
"","","400","g","20.09.18 07:00","einfaches zMorge"
"","","400","g","21.09.18 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Konserven","Tomatenpuree","140","g","",""
"","","140","g","21.09.18 11:30","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","21.09.18 11:30","Pizza"
"","","","","",""
"Milchprodukte","Butter","1.96","kg","",""
"","","340","g","18.09.18 07:00","einfaches zMorge"
"","","200","g","18.09.18 07:30","Lunch (Sandwich)"
"","","340","g","19.09.18 07:00","einfaches zMorge"
"","","200","g","19.09.18 07:30","Lunch (Sandwich)"
"","","340","g","20.09.18 07:00","einfaches zMorge"
"","","200","g","20.09.18 07:30","Lunch (Sandwich)"
"","","340","g","21.09.18 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","42","Liter","",""
"","","2.0","Liter","17.09.18 18:30","Aelplermagronen"
"","","6.0","Liter","18.09.18 07:00","einfaches zMorge"
"","","4.0","Liter","18.09.18 07:00","Heissi Schoggi"
"","","6.0","Liter","19.09.18 07:00","einfaches zMorge"
"","","4.0","Liter","19.09.18 07:00","Heissi Schoggi"
"","","4.0","Liter","20.09.18 07:00","Heissi Schoggi"
"","","6.0","Liter","20.09.18 07:00","einfaches zMorge"
"","","4.0","Liter","21.09.18 07:00","Heissi Schoggi"
"","","6.0","Liter","21.09.18 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","17.09.18 18:30","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.2","kg","",""
"","","600","g","18.09.18 07:30","Lunch (Sandwich)"
"","","600","g","19.09.18 07:30","Lunch (Sandwich)"
"","","400","g","19.09.18 18:30","Hamburger mit Salat"
"","","600","g","20.09.18 07:30","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","21.09.18 11:30","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","17.09.18 18:30","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
