"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","Liter","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Gewürze","Knoblauchzehen","67.6","Stück","",""
"","","1.7","Stück","10.04.20 18:00","Pilzrisotto"
"","","1.7","Stück","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","15","Stück","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","25","Stück","14.04.20 18:00","Lasagne (vegi)"
"","","10","Stück","14.04.20 18:00","Lasagne (vegi)"
"","","12.5","Stück","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Gewürze","Lorbeerblatt","6.7","Stück","",""
"","","1.7","Stück","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","5.0","Stück","14.04.20 12:00","Bündner Gerstensuppe"
"Gewürze","Minze (frisch)","8.5","g","",""
"","","8.5","g","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"Gewürze","Muskatnuss","8.0","g","",""
"","","3.0","g","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","5.0","g","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","14.04.20 12:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","3.75","dl","",""
"","","3.75","dl","10.04.20 12:00","Pitabrot"
"Gewürze","Pfeffer","18","g","",""
"","","3.0","g","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","5.0","g","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","10","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Gewürze","Salz","368","g* ","",""
"","","62.5","g* ","10.04.20 12:00","Pitabrot"
"","","5.0","g* ","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","5.0","g* ","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","20","g* ","12.04.20 12:00","Käsekuchen"
"","","37.5","g* ","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","75","g* ","14.04.20 18:00","Lasagne (vegi)"
"","","62.5","g* ","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","100","g* ","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Gewürze","Zimt","7.5","g","",""
"","","5.0","g","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","2.5","g","11.04.20 22:00","Apfeltiramisù mit Zimt"
"Gewürze","Zwiebeln","7.57","kg* ","",""
"","","255","g","10.04.20 18:00","Pilzrisotto"
"","","255","g","10.04.20 18:00","Dörrtomatenrisotto"
"","","255","g","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","1.35","kg* ","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","405","g* ","12.04.20 12:00","Feta-Spinat Wähe"
"","","1.8","kg* ","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","1.25","kg* ","14.04.20 18:00","Lasagne (vegi)"
"","","1.0","kg* ","14.04.20 18:00","Lasagne (vegi)"
"","","1.0","kg* ","15.04.20 12:00","Broccolicrèmesuppe"
"Gewürze","Öl","1.865","Liter* ","",""
"","","1.7","dl","10.04.20 18:00","Pilzrisotto"
"","","1.7","dl","10.04.20 18:00","Dörrtomatenrisotto"
"","","1.7","dl","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","1.5","dl* ","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","3","cl* ","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","5","dl* ","12.04.20 18:00","Country Fries"
"","","4.25","dl* ","14.04.20 18:00","Lasagne (vegi)"
"","","1.25","dl* ","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","1.25","dl* ","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","14.04.20 18:00","Lasagne (vegi)"
"Gewürze/Kräuter","Thymian","200","g","",""
"","","50","g","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","50","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","100","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Grundnahrungsmittel","Eier","61","Stück","",""
"","","7.5","Stück","11.04.20 22:00","Tiramisu (mit Eier)"
"","","16","Stück","12.04.20 12:00","Käsekuchen"
"","","37.5","Stück","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Grundnahrungsmittel","Eigelb","15","Stück","",""
"","","15","Stück","11.04.20 22:00","Apfeltiramisù mit Zimt"
"Grundnahrungsmittel","Eiweiss","15","Stück","",""
"","","15","Stück","11.04.20 22:00","Apfeltiramisù mit Zimt"
"Grundnahrungsmittel","Kartoffeln","3.75","kg","",""
"","","3.75","kg","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"Grundnahrungsmittel","Kartoffeln festkochend","20.5","kg","",""
"","","10","kg","12.04.20 18:00","Country Fries"
"","","3.0","kg","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","7.5","kg","17.04.20 18:00","Gratin Dauphinoise"
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.8","kg","",""
"Grundnahrungsmittel","Mehl","6.25","kg","",""
"","","6.25","kg","10.04.20 12:00","Pitabrot"
"Grundnahrungsmittel","Wasser","16.5","Liter","",""
"","","3.75","Liter","10.04.20 12:00","Pitabrot"
"","","12.5","Liter","14.04.20 12:00","Bündner Gerstensuppe"
"","","2","dl","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","106","Stück","",""
"","","100","Stück","11.04.20 22:00","Tiramisu (mit Eier)"
"","","6.25","Stück","11.04.20 22:00","Apfeltiramisù mit Zimt"
"Grundnahrungsmittel/Reis","Risottoreis","3.06","kg","",""
"","","1.02","kg","10.04.20 18:00","Pilzrisotto"
"","","1.02","kg","10.04.20 18:00","Dörrtomatenrisotto"
"","","1.02","kg","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.5","kg","",""
"","","1.5","kg","14.04.20 18:00","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5","kg","",""
"","","5","kg","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"Hülsenfrüchte","Pinienkerne","34","g","",""
"","","34","g","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"Hülsenfrüchte","rote Bohnen","1.25","kg","",""
"Konserven","Honig","500","g","",""
"","","500","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Konserven","Tomaten (getrocknet)","340","kg","",""
"","","340","kg","10.04.20 18:00","Dörrtomatenrisotto"
"Konserven","Tomatenpuree","760","g","",""
"","","760","g","14.04.20 18:00","Lasagne (vegi)"
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","14.04.20 18:00","Lasagne (vegi)"
"Milchprodukte","Bratbutter","750","g","",""
"","","250","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","500","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"Milchprodukte","Butter","425","g* ","",""
"","","120","g* ","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","200","g* ","14.04.20 18:00","Lasagne (vegi)"
"","","2.5","g* ","15.04.20 12:00","Broccolicrèmesuppe"
"Milchprodukte","Crème fraiche","1.22","kg","",""
"","","1.2","kg","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","20","g","15.04.20 12:00","Broccolicrèmesuppe"
"Milchprodukte","Halbfettquark","5.0","g","",""
"","","5.0","g","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"Milchprodukte","Halbrahm","5.5","Liter","",""
"","","5.0","dl","14.04.20 12:00","Bündner Gerstensuppe"
"","","2.5","Liter","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","2.5","Liter","17.04.20 18:00","Gratin Dauphinoise"
"Milchprodukte","Magerquark","3.75","kg","",""
"","","1.25","kg","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","2.5","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Milchprodukte","Mascarpone","3.34","kg","",""
"","","136","g","10.04.20 18:00","Dörrtomatenrisotto"
"","","1.13","kg","11.04.20 22:00","Tiramisu (mit Eier)"
"","","2.08","kg","11.04.20 22:00","Apfeltiramisù mit Zimt"
"Milchprodukte","Milch","13.3","Liter","",""
"","","1.0","Liter","12.04.20 12:00","Käsekuchen"
"","","3.0","Liter","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","4.0","Liter","14.04.20 18:00","Lasagne (vegi)"
"","","4.0","Liter","14.04.20 18:00","Lasagne (vegi)"
"","","1.25","Liter","17.04.20 18:00","Gratin Dauphinoise"
"Milchprodukte","Nature Joghurt","150","g","",""
"","","150","g","12.04.20 12:00","Feta-Spinat Wähe"
"Milchprodukte","Vollrahm","6.35","Liter","",""
"","","1.0","Liter","12.04.20 12:00","Käsekuchen"
"","","4","Liter","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","1.35","Liter","14.04.20 18:00","Lasagne (vegi)"
"Milchprodukte/Käse","Emmentaler","800","g","",""
"","","800","g","12.04.20 12:00","Käsekuchen"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","600","g","",""
"","","600","g","12.04.20 12:00","Feta-Spinat Wähe"
"Milchprodukte/Käse","Greyerzer","800","g","",""
"","","800","g","12.04.20 12:00","Käsekuchen"
"Milchprodukte/Käse","Käsescheiben","340","g","",""
"Milchprodukte/Käse","Parmesan","510","g","",""
"","","255","g","10.04.20 18:00","Pilzrisotto"
"","","255","g","10.04.20 18:00","Dörrtomatenrisotto"
"Milchprodukte/Käse","Reibkäse","3.38","kg","",""
"","","1.5","kg","14.04.20 18:00","Lasagne (vegi)"
"","","1.88","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"Milchprodukte/Käse","Ricotta","4","kg","",""
"","","4","kg","14.04.20 18:00","Lasagne (vegi)"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
