"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.75","kg","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.75","kg","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.75","kg","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Gemüse","Lauch","1.88","kg","",""
"","","1.88","kg","12.04.19 12:00","Gemüsebouquet (Beilage)"
"Gemüse","Rüebli","43","kg* ","",""
"","","6.0","kg* ","08.04.19 16:00","Zvieri"
"","","6.0","kg* ","09.04.19 16:00","Zvieri"
"","","1.8","kg* ","09.04.19 18:00","Napoli verdura"
"","","6.0","kg* ","10.04.19 16:00","Zvieri"
"","","6.0","kg* ","11.04.19 16:00","Zvieri"
"","","1.875","kg* ","12.04.19 12:00","Gemüsebouquet (Beilage)"
"","","1.875","kg* ","12.04.19 12:00","Gemüsebouquet (Beilage)"
"","","6.0","kg* ","12.04.19 16:00","Zvieri"
"","","7.5","kg* ","13.04.19 12:00","Lunch Samstag Heimreise"
"Gemüse","Sellerie","750","g","",""
"","","750","g","09.04.19 18:00","Napoli verdura"
"Gemüse","Zucchetti (g)","1.5","kg","",""
"","","1.5","kg","09.04.19 18:00","Napoli verdura"
"Gemüse","Zwiebel","2.625","kg","",""
"","","1.5","kg","09.04.19 18:00","Napoli verdura"
"","","750","g","11.04.19 18:00","Pizza (Grundrezept)"
"","","375","g","12.04.19 12:00","Gemüsebouquet (Beilage)"
"Getreideprodukte","Birchermüesli","11.3","kg","",""
"","","2.25","kg","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","2.25","kg","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","2.25","kg","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","2.25","kg","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","2.25","kg","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Getreideprodukte","Cornflakes","2.63","kg","",""
"","","525","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","525","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","525","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","525","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","525","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Getreideprodukte","Maizena","300","g","",""
"","","300","g","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"Getränke/Flüssiges","Orangensaft","37.5","Liter","",""
"","","7.5","Liter","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","7.5","Liter","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","7.5","Liter","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Getränke/Flüssiges","Schoggipulver (OVO)","938","g","",""
"","","188","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","188","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","188","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","188","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","188","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Getränke/Flüssiges","Wasser","91.1","Liter","",""
"","","45","Liter","08.04.19 18:00","Hörnli und Ghackets"
"","","3.75","Liter","08.04.19 18:00","Hörnli und Ghackets"
"","","37.5","Liter","10.04.19 18:00","Riz Casimir"
"","","3.75","Liter","11.04.19 18:00","Pizza (Grundrezept)"
"","","1.13","Liter","12.04.19 12:00","Gemüsebouquet (Beilage)"
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Bouillion","600","g","",""
"","","150","g","08.04.19 18:00","Hörnli und Ghackets"
"","","375","g","09.04.19 18:00","Napoli verdura"
"","","75","g","10.04.19 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","12.04.19 12:00","Kartoffelgratin"
"Gewürze","Curry","375","g","",""
"","","375","g","10.04.19 18:00","Riz Casimir"
"Gewürze","Essig","3","Liter","",""
"","","7.5","dl","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","7.5","dl","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","7.5","dl","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","7.5","dl","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Gewürze","Knoblauchzehen","52.5","Stück","",""
"","","15","Stück","09.04.19 18:00","Napoli verdura"
"","","37.5","Stück","11.04.19 18:00","Pizza (Grundrezept)"
"Gewürze","Muskatnuss","7.5","g","",""
"","","7.5","g","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","1.73","Liter","",""
"","","7.5","dl","09.04.19 18:00","Napoli verdura"
"","","2.25","dl","11.04.19 18:00","Pizza (Grundrezept)"
"","","7.5","dl","11.04.19 18:00","Pizza (Grundrezept)"
"Gewürze","Pfeffer","173","g","",""
"","","7.5","g","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","150","g","09.04.19 18:00","Napoli verdura"
"","","15","g","09.04.19 18:00","Carbonara"
"Gewürze","Salz","450","g","",""
"","","37.5","g","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","188","g","09.04.19 18:00","Carbonara"
"","","75","g","11.04.19 18:00","Pizza (Grundrezept)"
"","","150","g","11.04.19 18:00","Pizza (Grundrezept)"
"Gewürze","Senf","300","g","",""
"","","75","g","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Gewürze","Zimt","75","g","",""
"","","75","g","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"Gewürze","Zwiebeln","600","g","",""
"","","600","g","08.04.19 18:00","Hörnli und Ghackets"
"Gewürze","Öl","10.1","Liter","",""
"","","3.75","dl","08.04.19 18:00","Hörnli und Ghackets"
"","","2.25","Liter","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","2.25","Liter","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","2.25","Liter","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","7.5","dl","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"","","2.25","Liter","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Gewürze/Kräuter","Herbes de Provence","300","g","",""
"","","75","g","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","75","g","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Gewürze/Kräuter","ital. Kräutermischung","150","g","",""
"","","150","g","09.04.19 18:00","Napoli verdura"
"Grundnahrungsmittel","Eier","128","Stück","",""
"","","52.5","Stück","09.04.19 18:00","Carbonara"
"","","75","Stück","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","12.04.19 12:00","Kartoffelgratin"
"Grundnahrungsmittel","Mehl","1.125","kg","",""
"","","375","g","08.04.19 18:00","Hörnli und Ghackets"
"","","750","g","10.04.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Backwaren","Brot","72.8","kg","",""
"","","3.75","kg","08.04.19 16:00","Zvieri"
"","","7.5","kg","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","3.75","kg","09.04.19 16:00","Zvieri"
"","","7.5","kg","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","3.75","kg","10.04.19 16:00","Zvieri"
"","","7.5","kg","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","9.0","kg","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"","","3.75","kg","11.04.19 16:00","Zvieri"
"","","7.5","kg","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","3.75","kg","12.04.19 16:00","Zvieri"
"","","7.5","kg","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","60","Stück","",""
"","","60","Stück","12.04.19 18:00","Hot - Dog Lager"
"Grundnahrungsmittel/Reis","Langkornreis","3.75","kg","",""
"","","3.75","kg","10.04.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","6","kg","08.04.19 18:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.5","kg","",""
"","","10.5","kg","09.04.19 18:00","Spaghetti"
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"Konserven","Fruchtsalat","3.0","kg","",""
"","","3.0","kg","10.04.19 18:00","Riz Casimir"
"Konserven","Honig","2.25","kg","",""
"","","450","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Konserven","Konfitüre","4.5","kg","",""
"","","450","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Konserven","Nutella","2.25","kg","",""
"","","450","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","450","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","450","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Konserven","Raviolli","30","kg","",""
"","","30","kg","10.04.19 12:00","Ravioli"
"Konserven","Tomatenpuree","1.54","kg","",""
"","","113","g","08.04.19 18:00","Hörnli und Ghackets"
"","","300","g","09.04.19 18:00","Napoli verdura"
"","","1.13","kg","11.04.19 18:00","Pizza (Grundrezept)"
"Konserven","gehackte Tomaten","7.5","kg","",""
"","","7.5","kg","09.04.19 18:00","Napoli verdura"
"Konserven","geschälte Tomaten","7.5","kg","",""
"Milchprodukte","Butter","5.78","kg","",""
"","","750","g","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","938","g","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","750","g","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","563","g","10.04.19 18:00","Riz Casimir"
"","","750","g","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","750","g","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","225","g","12.04.19 12:00","Kartoffelgratin"
"","","300","g","12.04.19 12:00","Kartoffelgratin"
"","","750","g","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Milchprodukte","Halbrahm","6.38","Liter","",""
"","","5.63","Liter","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","7.5","dl","10.04.19 18:00","Riz Casimir"
"Milchprodukte","Milch","56.3","Liter","",""
"","","2.25","Liter","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","7.5","Liter","09.04.19 08:00","Gourmet - Zmorge erweitert"
"","","2.25","Liter","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","7.5","Liter","10.04.19 08:00","Gourmet - Zmorge erweitert"
"","","2.25","Liter","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","11.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"","","2.25","Liter","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","12.04.19 08:30","Gourmet - Zmorge erweitert"
"","","2.25","Liter","13.04.19 08:30","Gourmet - Zmorge erweitert"
"","","7.5","Liter","13.04.19 08:30","Gourmet - Zmorge erweitert"
"Milchprodukte","Nature Joghurt","3","kg","",""
"","","750","g","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Milchprodukte","Quark","3","kg","",""
"","","750","g","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","09.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","10.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","750","g","11.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"Milchprodukte","Rahm","2.25","Liter","",""
"","","2.25","Liter","12.04.19 12:00","Kartoffelgratin"
"Milchprodukte","Vollrahm","3.75","Liter","",""
"","","3.75","Liter","09.04.19 18:00","Carbonara"
"Milchprodukte/Käse","Gerber Käsli","75","Stück","",""
"","","75","Stück","13.04.19 12:00","Lunch Samstag Heimreise"
"Milchprodukte/Käse","Mozzarella","7.5","kg","",""
"Milchprodukte/Käse","Parmesan","938","g","",""
"","","938","g","09.04.19 18:00","Carbonara"
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","12.04.19 12:00","Kartoffelgratin"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
