"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3","kg","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","","","",""
"Gemüse","Tomaten","900","g","",""
"","","900","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","300","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.5","kg","",""
"","","1.5","kg","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","245","g","",""
"","","120","g","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","125","g","10.10.14 21:00","Vanillecreme"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","150","g","07.10.14 07:00","Normales Frühstück"
"","","150","g","10.10.14 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","9.0","Liter","",""
"","","9.0","Liter","09.10.14 07:00","Einfaches Frühstück mit Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","43.2","Liter","",""
"","","18","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","2.25","Liter","07.10.14 12:00","Pilzrisotto"
"","","2.25","Liter","07.10.14 12:00","Tomatenrisotto"
"","","1.2","Liter","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","1.5","Liter","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","15","Liter","09.10.14 19:00","Riz Casimir"
"","","3","Liter","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","2.25","dl","07.10.14 12:00","Pilzrisotto"
"","","2.25","dl","07.10.14 12:00","Tomatenrisotto"
"","","3","dl","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","45","g","07.10.14 12:00","Pilzrisotto"
"","","45","g","07.10.14 12:00","Tomatenrisotto"
"","","30","g","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","24","Stück","",""
"","","1.5","Stück","07.10.14 12:00","Pilzrisotto"
"","","1.5","Stück","07.10.14 12:00","Tomatenrisotto"
"","","15","Stück","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","6.0","Stück","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","","","",""
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","3.9","dl","",""
"","","9","cl","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","3.0","dl","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","105","g","",""
"","","15","g","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","30","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","60","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Vanilleschote","10","Stück","",""
"","","10","Stück","10.10.14 21:00","Vanillecreme"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","2.22","kg* ","",""
"","","1.5","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","225","g","07.10.14 12:00","Pilzrisotto"
"","","225","g","07.10.14 12:00","Tomatenrisotto"
"","","270","g* ","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","","","",""
"Gewürze","Öl","9.6","dl* ","",""
"","","1.5","dl","07.10.14 12:00","Pilzrisotto"
"","","1.5","dl","07.10.14 12:00","Tomatenrisotto"
"","","6","dl","09.10.14 12:00","Bratkartoffeln"
"","","6","cl* ","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","","","",""
"Grundnahrungsmittel","Eier","97","Stück","",""
"","","12","Stück","06.10.14 21:00","Schoggimousse"
"","","60","Stück","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","25","Stück","10.10.14 21:00","Vanillecreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.9","kg","",""
"","","2.4","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","7.5","kg","09.10.14 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g","",""
"","","300","g","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","29.1","kg","",""
"","","4.5","kg","07.10.14 07:00","Normales Frühstück"
"","","4.5","kg","08.10.14 07:00","standard Frühstück"
"","","3.0","kg","08.10.14 07:00","standard Frühstück"
"","","3.6","kg","09.10.14 07:00","Einfaches Frühstück mit Tee"
"","","4.5","kg","10.10.14 07:00","Normales Frühstück"
"","","4.5","kg","11.10.14 07:00","Abreise Frühstück"
"","","4.5","kg","11.10.14 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","900","g","07.10.14 12:00","Pilzrisotto"
"","","900","g","07.10.14 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","6.0","Stück","",""
"","","6.0","Stück","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","120","g","",""
"","","120","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Konserven","Konfitüre","2.14","kg","",""
"","","600","g","07.10.14 07:00","Normales Frühstück"
"","","240","g","08.10.14 07:00","standard Frühstück"
"","","600","g","09.10.14 07:00","Einfaches Frühstück mit Tee"
"","","600","g","10.10.14 07:00","Normales Frühstück"
"","","105","g","11.10.14 07:00","Abreise Frühstück"
"","","","","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","08.10.14 14:00","Maissalat"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Konserven","Raviolli","7.5","kg","",""
"","","7.5","kg","08.10.14 19:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","540","g","",""
"","","90","g","07.10.14 12:00","Tomatenrisotto"
"","","450","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","07.10.14 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","3","kg","",""
"","","3","kg","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","2.87","kg","",""
"","","450","g","07.10.14 07:00","Normales Frühstück"
"","","45","g","07.10.14 12:00","Pilzrisotto"
"","","45","g","07.10.14 12:00","Tomatenrisotto"
"","","300","g","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","450","g","08.10.14 07:00","standard Frühstück"
"","","450","g","09.10.14 07:00","Einfaches Frühstück mit Tee"
"","","225","g","09.10.14 19:00","Riz Casimir"
"","","450","g","10.10.14 07:00","Normales Frühstück"
"","","450","g","11.10.14 07:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","9.9","dl","",""
"","","9.0","dl","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","9","cl","09.10.14 14:00","Rahmspinat mit Spieglei"
"","","","","",""
"Milchprodukte","Milch","35.4","Liter","",""
"","","3.0","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","9.0","Liter","07.10.14 07:00","Normales Frühstück"
"","","3.6","Liter","08.10.14 07:00","standard Frühstück"
"","","9.0","Liter","10.10.14 07:00","Normales Frühstück"
"","","3.3","Liter","10.10.14 12:00","Birchermüesli"
"","","7.5","Liter","10.10.14 21:00","Vanillecreme"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","06.10.14 21:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.5","kg","11.10.14 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","07.10.14 12:00","Pilzrisotto"
"","","225","g","07.10.14 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
