"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3","kg","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"Getränke/Flüssiges","Orangensaft","7.5","Liter","",""
"","","5","Liter","28.05.23 07:00","Z'morge Tipkurs"
"","","2.5","Liter","28.05.23 18:00","Rüeblisalat"
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","29.05.23 12:00","Bologneser Sauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","580","g","",""
"Getränke/Flüssiges","Wasser","1.25","Liter","",""
"","","1.25","Liter","28.05.23 12:00","Spätzli"
"Getränke/Flüssiges","Weisswein","1.35","Liter","",""
"","","6","dl","26.05.23 18:00","Pilzschnitten"
"","","7.5","dl","27.05.23 18:00","Safranrisotto"
"Gewürze","Bouillon (flüssig)","10","Liter","",""
"","","7.5","Liter","27.05.23 18:00","Safranrisotto"
"","","2.5","Liter","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Bratensauce ","330","g","",""
"","","330","g","26.05.23 18:00","Pilzschnitten"
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","22.5","Stück","",""
"","","2.48","Stück","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","5.0","Stück","27.05.23 18:00","Safranrisotto"
"","","15","Stück","29.05.23 12:00","Bologneser Sauce"
"Gewürze","Olivenöl","5.855","dl","",""
"","","2.48","dl","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","1.875","dl","28.05.23 12:00","Vegi Stroganoff"
"","","1.5","dl","29.05.23 12:00","Bologneser Sauce"
"Gewürze","Paprika","188","g","",""
"","","188","g","28.05.23 12:00","Vegi Stroganoff"
"Gewürze","Pfeffer","85","g","",""
"","","5.0","g","28.05.23 12:00","Vegi Stroganoff"
"","","50","g","28.05.23 18:00","Kartoffelsalat"
"","","15","g","29.05.23 12:00","Sauce alle cinque Pi"
"","","15","g","29.05.23 12:00","Bologneser Sauce"
"Gewürze","Safran","1.5","g","",""
"","","1.5","g","27.05.23 18:00","Safranrisotto"
"Gewürze","Salz","216","g* ","",""
"","","15","Prise* ","28.05.23 12:00","Spätzli"
"","","5","Prise* ","28.05.23 12:00","Vegi Stroganoff"
"","","125","g* ","28.05.23 18:00","Kartoffelsalat"
"","","90","g* ","29.05.23 12:00","Bologneser Sauce"
"Gewürze","Senf","125","g","",""
"","","125","g","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Zwiebeln","2.35","kg","",""
"","","750","g","27.05.23 18:00","Safranrisotto"
"","","350","g","28.05.23 18:00","Hamburger"
"","","1.25","kg","28.05.23 18:00","Kartoffelsalat"
"Gewürze","Öl","3.1","Liter","",""
"","","6","dl","26.05.23 18:00","Pilzschnitten"
"","","1.5","Liter","26.05.23 18:00","Pilzschnitten"
"","","5","dl","27.05.23 18:00","Safranrisotto"
"","","5","dl","28.05.23 18:00","Kartoffelsalat"
"Gewürze/Kräuter","Basilikum","198","g","",""
"","","198","g","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Gewürze/Kräuter","Peterli","290","g","",""
"","","50","g","28.05.23 18:00","Kartoffelsalat"
"","","240","g","29.05.23 12:00","Sauce alle cinque Pi"
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","28.05.23 18:00","Kartoffelsalat"
"Gewürze/Kräuter","ital. Kräutermischung","90","g","",""
"","","90","g","29.05.23 12:00","Bologneser Sauce"
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","28.05.23 12:00","Spätzli"
"Grundnahrungsmittel","Kartoffeln","2.5","kg","",""
"","","2.5","kg","28.05.23 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","5.0","kg","",""
"","","5.0","kg","28.05.23 12:00","Spätzli"
"Grundnahrungsmittel/Backwaren","Brot","9.6","kg","",""
"","","2.4","kg","26.05.23 18:00","Pilzschnitten"
"","","600","g","26.05.23 18:00","Grosis Käseschnitte"
"","","1.6","kg","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.0","kg","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","28.05.23 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Zopf","6","kg","",""
"","","6","kg","28.05.23 07:00","Z'morge Tipkurs"
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","27.05.23 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.72","kg","",""
"","","3.72","kg","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","29.05.23 12:00","Spaghetata"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","5.5","kg","",""
"","","5.5","kg","28.05.23 12:00","Vegi Stroganoff"
"Konserven","Konfitüre","1.16","kg","",""
"","","160","g","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","500","g","28.05.23 07:00","Z'morge Tipkurs"
"","","500","g","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"Konserven","Nutella","2.9","kg","",""
"","","400","g","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.25","kg","28.05.23 07:00","Z'morge Tipkurs"
"","","1.25","kg","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"Konserven","Tomaten (getrocknet)","198","g","",""
"","","198","g","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Konserven","Tomatenpuree","1.03","kg","",""
"","","426","g","29.05.23 12:00","Sauce alle cinque Pi"
"","","600","g","29.05.23 12:00","Bologneser Sauce"
"Milchprodukte","Butter","2.14","kg","",""
"","","192","g","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","600","g","28.05.23 07:00","Z'morge Tipkurs"
"","","500","g","28.05.23 12:00","Spätzli"
"","","600","g","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","75","g","29.05.23 07:00","Sandsturm Buebefueter"
"","","175","g","29.05.23 07:00","Sandsturm Buebefueter"
"Milchprodukte","Halbrahm","3.75","Liter","",""
"","","3.75","Liter","28.05.23 12:00","Vegi Stroganoff"
"Milchprodukte","Milch","28.5","Liter","",""
"","","4.8","Liter","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.0","Liter","28.05.23 07:00","Z'morge Tipkurs"
"","","1.25","Liter","28.05.23 12:00","Spätzli"
"","","2.5","Liter","28.05.23 12:00","Vegi Stroganoff"
"","","15","Liter","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"Milchprodukte","Rahm","3.4","Liter","",""
"","","9.0","dl","26.05.23 18:00","Pilzschnitten"
"","","2.5","Liter","27.05.23 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","29.05.23 12:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"Milchprodukte/Käse","Mozzarella","620","g","",""
"","","620","g","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","750","g","27.05.23 18:00","Safranrisotto"
"","","450","g","29.05.23 12:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Raclettekäse","350","g","",""
"","","350","g","26.05.23 18:00","Grosis Käseschnitte"
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","29.05.23 12:00","Spaghetata"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
