"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","15.05.15 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Wasser","24","Liter","",""
"","","24","Liter","16.05.15 18:00","Nasi goreng"
"Grundnahrungsmittel/Backwaren","Brot","15.6","kg","",""
"","","6.0","kg","15.05.15 08:00","einfaches zMorge"
"","","6.0","kg","16.05.15 08:00","einfaches zMorge"
"","","3.6","kg","17.05.15 08:00","einfaches zMorge"
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","16.05.15 18:00","Nasi goreng"
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","14.05.15 18:00","Jägerrisotto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","15.05.15 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","750","g","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","15.05.15 12:00","Älplermagronen mit Apfelmus"
"Konserven","Konfitüre","2.6","kg","",""
"","","1.0","kg","15.05.15 08:00","einfaches zMorge"
"","","1.0","kg","16.05.15 08:00","einfaches zMorge"
"","","600","g","17.05.15 08:00","einfaches zMorge"
"Milchprodukte","Butter","2.71","kg","",""
"","","850","g","15.05.15 08:00","einfaches zMorge"
"","","500","g","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","850","g","16.05.15 08:00","einfaches zMorge"
"","","510","g","17.05.15 08:00","einfaches zMorge"
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Milch","46.5","Liter","",""
"","","15","Liter","15.05.15 08:00","einfaches zMorge"
"","","7.5","Liter","15.05.15 12:00","Älplermagronen mit Apfelmus"
"","","15","Liter","16.05.15 08:00","einfaches zMorge"
"","","9.0","Liter","17.05.15 08:00","einfaches zMorge"
"Milchprodukte","Rahm","2.5","Liter","",""
"","","2.5","Liter","14.05.15 18:00","Jägerrisotto"
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","7.5","Liter","15.05.15 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Parmesan","750","g","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","15.05.15 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
