"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.0","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Blumenkohl","3.0","kg","",""
"","","3.0","kg","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","1.4","kg","10.10.21 12:00","Skilager-Salat"
"","","1.4","kg","11.10.21 18:00","Skilager-Salat"
"","","1.4","kg","15.10.21 12:00","Skilager-Salat"
"","","600","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Frische Champignons","300","g","",""
"","","300","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","1.5","kg","10.10.21 10:00","Znüni und Zvieri"
"","","1.5","kg","12.10.21 10:00","Znüni und Zvieri"
"","","1.5","kg","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Gemüse","Gurken","1.47","kg","",""
"","","400","g","10.10.21 12:00","Skilager-Salat"
"","","270","g","11.10.21 12:00","Grillade Gurkensalat"
"","","400","g","11.10.21 18:00","Skilager-Salat"
"","","400","g","15.10.21 12:00","Skilager-Salat"
"","","3.0","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Lauch","300","g","",""
"","","300","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","10.10.21 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","8.16","kg* ","",""
"","","480","g* ","10.10.21 12:00","Skilager-Salat"
"","","2.6","kg* ","10.10.21 18:00","Rüebli gedämpft"
"","","480","g* ","11.10.21 18:00","Skilager-Salat"
"","","1.2","kg* ","13.10.21 07:00","Wanderlunch vielfälltig"
"","","600","g* ","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","480","g* ","15.10.21 12:00","Skilager-Salat"
"","","1.2","kg* ","15.10.21 18:00","Fajitas - Festival P + H"
"","","1.12","kg* ","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","09.10.21 18:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Gemüse","Tomaten","1.575","kg* ","",""
"","","375","g","11.10.21 12:00","Grillade Caprese"
"","","1.2","kg* ","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","150","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","150","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Getreideprodukte","Fajita's","75","Stück","",""
"","","75","Stück","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Getreideprodukte","Haferflocken","400","g","",""
"","","400","g","11.10.21 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.5","kg","",""
"","","750","g","10.10.21 08:00","Frühstück"
"","","750","g","11.10.21 08:00","Frühstück"
"","","750","g","12.10.21 08:00","Frühstück"
"","","750","g","13.10.21 07:30","Frühstück"
"","","750","g","15.10.21 07:00","Frühstück"
"","","750","g","16.10.21 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Rollgerste","375","g","",""
"","","375","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2","Liter","",""
"","","2","Liter","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","23","Liter","",""
"","","3","Liter","10.10.21 08:00","Frühstück"
"","","3","Liter","11.10.21 08:00","Frühstück"
"","","3","Liter","12.10.21 08:00","Frühstück"
"","","3","Liter","13.10.21 07:30","Frühstück"
"","","5","Liter","14.10.21 09:00","Brunch Zmorge"
"","","3","Liter","15.10.21 07:00","Frühstück"
"","","3","Liter","16.10.21 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","150","g","10.10.21 08:00","Frühstück"
"","","150","g","11.10.21 08:00","Frühstück"
"","","150","g","12.10.21 08:00","Frühstück"
"","","150","g","13.10.21 07:30","Frühstück"
"","","500","g","14.10.21 09:00","Brunch Zmorge"
"","","150","g","15.10.21 07:00","Frühstück"
"","","150","g","16.10.21 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.5","Liter","",""
"","","1.5","Liter","10.10.21 10:00","Znüni und Zvieri"
"","","1.5","Liter","12.10.21 10:00","Znüni und Zvieri"
"","","1.5","Liter","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","90","Teebeutel","",""
"","","30","Teebeutel","10.10.21 10:00","Znüni und Zvieri"
"","","30","Teebeutel","12.10.21 10:00","Znüni und Zvieri"
"","","30","Teebeutel","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.3","Liter","",""
"","","2.25","Liter","10.10.21 12:00","Pilzrisotto"
"","","1.0","Liter","10.10.21 18:00","Rüebli gedämpft"
"","","18","Liter","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.05","Liter","",""
"","","2.25","dl","10.10.21 12:00","Safranrisotto"
"","","2.25","dl","10.10.21 12:00","Pilzrisotto"
"","","6","dl","10.10.21 18:00","Poulet-Gschnetzlets"
"","","","","",""
"Gewürze","Apfelessig","9","cl","",""
"","","9","cl","11.10.21 12:00","Grillade Gurkensalat"
"","","","","",""
"Gewürze","Balsamico-Essig","1.5","dl","",""
"","","1.5","dl","11.10.21 12:00","Grillade Caprese"
"","","","","",""
"Gewürze","Bouillion","123","g","",""
"","","78","g","09.10.21 18:00","Fischstäbli mit Reis und Spinat"
"","","45","g","10.10.21 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.95","Liter","",""
"","","2.25","Liter","10.10.21 12:00","Safranrisotto"
"","","1.2","Liter","10.10.21 18:00","Poulet-Gschnetzlets"
"","","1.5","Liter","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","2.0","Stück","10.10.21 18:00","Rüebli gedämpft"
"","","1.5","Stück","11.10.21 12:00","Grillade Kartoffelsalat"
"","","","","",""
"Gewürze","Cayennepfeffer","30","g","",""
"","","30","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Curry","1.5","g","",""
"","","1.5","g","11.10.21 12:00","Grillade Maissalat"
"","","","","",""
"Gewürze","Essig","1.29","Liter","",""
"","","4.0","dl","10.10.21 12:00","Skilager-Salat"
"","","7.5","cl","11.10.21 12:00","Grillade Kartoffelsalat"
"","","1.5","cl","11.10.21 12:00","Grillade Maissalat"
"","","4.0","dl","11.10.21 18:00","Skilager-Salat"
"","","4.0","dl","15.10.21 12:00","Skilager-Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","1.5","Stück","10.10.21 12:00","Safranrisotto"
"","","1.5","Stück","10.10.21 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gewürze","Nelken","9.0","Stück","",""
"","","9.0","Stück","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Gewürze","Olivenöl","7.65","dl","",""
"","","1.5","dl","11.10.21 12:00","Grillade Caprese"
"","","1.5","cl","11.10.21 12:00","Grillade Maissalat"
"","","6.0","dl","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Paprika","15","g","",""
"","","15","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","10.10.21 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","466","g* ","",""
"","","150","g","10.10.21 18:00","Spiralnudeln"
"","","75","g* ","11.10.21 07:00","Butterzopf"
"","","15","Prise* ","12.10.21 12:00","Milchreis Tiptopf"
"","","240","g* ","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","11.10.21 12:00","Bratwurst/Cervelat"
"","","","","",""
"Gewürze","Senf","76.5","g","",""
"","","75","g","11.10.21 12:00","Grillade Kartoffelsalat"
"","","1.5","g","11.10.21 12:00","Grillade Maissalat"
"","","","","",""
"Gewürze","Zimt","59.5","g* ","",""
"","","40","g","11.10.21 08:00","Birchermüesli"
"","","19.5","g* ","12.10.21 12:00","Milchreis Tiptopf"
"","","","","",""
"Gewürze","Zwiebeln","2.88","kg* ","",""
"","","225","g","10.10.21 12:00","Safranrisotto"
"","","225","g","10.10.21 12:00","Pilzrisotto"
"","","810","g* ","10.10.21 18:00","Poulet-Gschnetzlets"
"","","135","g* ","11.10.21 12:00","Grillade Kartoffelsalat"
"","","135","g* ","11.10.21 12:00","Grillade Caprese"
"","","270","g* ","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","810","g* ","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","270","g* ","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Gewürze","Öl","2.955","Liter* ","",""
"","","1.5","dl","10.10.21 12:00","Safranrisotto"
"","","8","dl","10.10.21 12:00","Skilager-Salat"
"","","1.5","dl","10.10.21 12:00","Pilzrisotto"
"","","1.05","dl* ","11.10.21 12:00","Grillade Gurkensalat"
"","","8","dl* ","11.10.21 18:00","Skilager-Salat"
"","","1.5","dl* ","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","8","dl* ","15.10.21 12:00","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","60","g","",""
"","","20","g","10.10.21 12:00","Skilager-Salat"
"","","20","g","11.10.21 18:00","Skilager-Salat"
"","","20","g","15.10.21 12:00","Skilager-Salat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.5","g","",""
"","","1.5","g","11.10.21 12:00","Grillade Maissalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","135","g","",""
"","","75","g","11.10.21 12:00","Grillade Kartoffelsalat"
"","","60","g","11.10.21 12:00","Grillade Caprese"
"","","","","",""
"Gewürze/Kräuter","Thymian","60","g","",""
"","","60","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Eier","97","Stück","",""
"","","12","Stück","10.10.21 18:00","Fruchtwähe"
"","","3.0","Stück","11.10.21 07:00","Butterzopf"
"","","30","Stück","11.10.21 18:00","Rösti mit Eier"
"","","21","Stück","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","6.0","Stück","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","25","Stück","14.10.21 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.75","kg","",""
"","","3.75","kg","11.10.21 12:00","Grillade Kartoffelsalat"
"","","6.0","kg","11.10.21 18:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.6","kg* ","",""
"","","3.0","kg","11.10.21 07:00","Butterzopf"
"","","300","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","300","g* ","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","56.8","Liter","",""
"","","15","Liter","10.10.21 18:00","Spiralnudeln"
"","","6","dl","11.10.21 12:00","Grillade Kartoffelsalat"
"","","30","Liter","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","11.3","Liter","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30","kg","",""
"","","2.25","kg","10.10.21 08:00","Frühstück"
"","","1.5","kg","10.10.21 10:00","Znüni und Zvieri"
"","","2.25","kg","11.10.21 08:00","Frühstück"
"","","2.25","kg","12.10.21 08:00","Frühstück"
"","","1.5","kg","12.10.21 10:00","Znüni und Zvieri"
"","","3.0","kg","13.10.21 07:00","Wanderlunch vielfälltig"
"","","2.25","kg","13.10.21 07:30","Frühstück"
"","","3.75","kg","14.10.21 09:00","Brunch Zmorge"
"","","2.5","kg","14.10.21 09:00","Brunch Zmorge"
"","","2.25","kg","15.10.21 07:00","Frühstück"
"","","1.5","kg","15.10.21 10:00","Znüni und Zvieri"
"","","2.25","kg","16.10.21 07:00","Frühstück"
"","","2.8","kg","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.1","kg","",""
"","","2.1","kg","09.10.21 18:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.91","kg","",""
"","","900","g","10.10.21 12:00","Safranrisotto"
"","","900","g","10.10.21 12:00","Pilzrisotto"
"","","1.11","kg","12.10.21 12:00","Milchreis Tiptopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","3","kg","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","3","kg","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","10.10.21 18:00","Spiralnudeln"
"","","","","",""
"Konserven","Apfelmus","2.7","kg","",""
"","","1.2","kg","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","1.5","kg","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","200","g","",""
"","","200","g","11.10.21 08:00","Birchermüesli"
"","","","","",""
"Konserven","Konfitüre","1","kg","",""
"","","105","g","10.10.21 08:00","Frühstück"
"","","105","g","11.10.21 08:00","Frühstück"
"","","105","g","12.10.21 08:00","Frühstück"
"","","105","g","13.10.21 07:30","Frühstück"
"","","375","g","14.10.21 09:00","Brunch Zmorge"
"","","105","g","15.10.21 07:00","Frühstück"
"","","105","g","16.10.21 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","2.4","kg","",""
"","","1.5","kg","11.10.21 12:00","Grillade Maissalat"
"","","900","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Konserven","Nutella","1.15","kg","",""
"","","150","g","10.10.21 08:00","Frühstück"
"","","150","g","11.10.21 08:00","Frühstück"
"","","150","g","12.10.21 08:00","Frühstück"
"","","150","g","13.10.21 07:30","Frühstück"
"","","250","g","14.10.21 09:00","Brunch Zmorge"
"","","150","g","15.10.21 07:00","Frühstück"
"","","150","g","16.10.21 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","rote Bohnen","600","g","",""
"","","600","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Milchprodukte","Bratbutter","300","g","",""
"","","300","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Milchprodukte","Butter","3.36","kg","",""
"","","150","g","10.10.21 08:00","Frühstück"
"","","45","g","10.10.21 12:00","Pilzrisotto"
"","","300","g","10.10.21 18:00","Spiralnudeln"
"","","200","g","10.10.21 18:00","Rüebli gedämpft"
"","","60","g","10.10.21 18:00","Poulet-Gschnetzlets"
"","","360","g","11.10.21 07:00","Butterzopf"
"","","150","g","11.10.21 08:00","Frühstück"
"","","150","g","12.10.21 08:00","Frühstück"
"","","450","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","150","g","13.10.21 07:30","Frühstück"
"","","625","g","14.10.21 09:00","Brunch Zmorge"
"","","150","g","15.10.21 07:00","Frühstück"
"","","150","g","16.10.21 07:00","Frühstück"
"","","420","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","600","g","",""
"","","600","g","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Milchprodukte","Crème fraiche","30","g","",""
"","","30","g","11.10.21 12:00","Grillade Maissalat"
"","","","","",""
"Milchprodukte","Mascarpone","750","g","",""
"","","750","g","10.10.21 18:00","Poulet-Gschnetzlets"
"","","","","",""
"Milchprodukte","Milch","58.2","Liter","",""
"","","4.5","Liter","10.10.21 08:00","Frühstück"
"","","3.0","Liter","10.10.21 08:00","Frühstück"
"","","9","dl","10.10.21 18:00","Fruchtwähe"
"","","1.8","Liter","11.10.21 07:00","Butterzopf"
"","","4.5","Liter","11.10.21 08:00","Frühstück"
"","","3.0","Liter","11.10.21 08:00","Frühstück"
"","","2","dl","11.10.21 08:00","Birchermüesli"
"","","4.5","Liter","12.10.21 08:00","Frühstück"
"","","3.0","Liter","12.10.21 08:00","Frühstück"
"","","2.25","Liter","12.10.21 12:00","Milchreis Tiptopf"
"","","4.5","Liter","13.10.21 07:30","Frühstück"
"","","3.0","Liter","13.10.21 07:30","Frühstück"
"","","5.0","Liter","14.10.21 09:00","Brunch Zmorge"
"","","4.5","Liter","15.10.21 07:00","Frühstück"
"","","3.0","Liter","15.10.21 07:00","Frühstück"
"","","3.0","Liter","15.10.21 18:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","4.5","Liter","16.10.21 07:00","Frühstück"
"","","3.0","Liter","16.10.21 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.51","kg","",""
"","","800","g","11.10.21 08:00","Birchermüesli"
"","","150","g","11.10.21 12:00","Grillade Kartoffelsalat"
"","","563","g","11.10.21 12:00","Grillade Gurkensalat"
"","","","","",""
"Milchprodukte","Quark","600","g","",""
"","","200","g","10.10.21 12:00","Skilager-Salat"
"","","200","g","11.10.21 18:00","Skilager-Salat"
"","","200","g","15.10.21 12:00","Skilager-Salat"
"","","","","",""
"Milchprodukte","Rahm","2.25","Liter","",""
"","","7.5","dl","10.10.21 12:00","Safranrisotto"
"","","1.2","Liter","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","3.0","dl","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Milchprodukte","Vollrahm","1.86","Liter","",""
"","","7.5","dl","10.10.21 18:00","Poulet-Gschnetzlets"
"","","1.08","Liter","10.10.21 18:00","Fruchtwähe"
"","","3","cl","11.10.21 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.05","kg","",""
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","750","g","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.74","kg","",""
"","","900","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","840","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","675","g","",""
"","","675","g","11.10.21 12:00","Grillade Caprese"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","10.10.21 12:00","Safranrisotto"
