"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.14","kg","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Früchte","Bananen (Stk)","38","Stück","",""
"","","38","Stück","16.08.19 18:00","Schoggibananen"
"","","","","",""
"Früchte","Rosinen","380","g","",""
"","","380","g","16.08.19 18:00","Tschai"
"","","","","",""
"Früchte","Saisonfrüchte","38","Stück","",""
"","","38","Stück","10.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Früchte","Trauben","1.9","kg","",""
"","","1.9","kg","16.08.19 18:00","Tschai"
"","","","","",""
"Früchte","Äpfel","26.6","kg","",""
"","","9.5","kg","10.08.19 07:00","Abreiselunch WR"
"","","3.8","kg","12.08.19 12:00","Lunch"
"","","3.8","kg","15.08.19 12:00","Lunch"
"","","9.5","kg","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Eisbergsalat","950","g","",""
"","","950","g","16.08.19 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Frische Champignons","380","g","",""
"","","380","g","13.08.19 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gurken","12.4","kg","",""
"","","7.6","kg","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","570","g","13.08.19 18:00","Gemüse Dipp"
"","","3.8","kg","14.08.19 18:00","Salat nach gr. Art"
"","","380","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","950","g","",""
"","","950","g","16.08.19 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Paprika","9.69","kg","",""
"","","1.14","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","8.55","kg","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni (g)","570","kg","",""
"","","570","kg","13.08.19 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","11.7","kg* ","",""
"","","3.04","kg* ","10.08.19 07:00","Abreiselunch WR"
"","","1.52","kg* ","10.08.19 18:00","Tomatenspaghetti WR"
"","","570","g* ","13.08.19 18:00","Gemüse Dipp"
"","","3.04","kg* ","15.08.19 12:00","Lunch"
"","","456","g* ","16.08.19 12:00","Gemischter Salat"
"","","3.04","kg* ","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Salat","26.6","Stück","",""
"","","7.6","Stück","11.08.19 18:00","*Grüner Salat "
"","","7.6","Stück","12.08.19 18:00","*Grüner Salat "
"","","7.6","Stück","14.08.19 18:00","Salat nach gr. Art"
"","","3.8","Stück","16.08.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","7.6","kg","",""
"","","7.6","kg","14.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","388","kg","",""
"","","1.9","kg","10.08.19 07:00","Abreiselunch WR"
"","","380","kg","13.08.19 18:00","Gemüse Dipp"
"","","3.8","kg","14.08.19 18:00","Salat nach gr. Art"
"","","380","g","16.08.19 18:00","Hamburger"
"","","1.9","kg","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Gemüse","Zucchetti (g)","2.47","kg","",""
"","","570","g","13.08.19 18:00","Gemüse Dipp"
"","","1.9","kg","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","3.8","kg","",""
"","","3.8","kg","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","13.3","kg","",""
"","","1.9","kg","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.98","kg","",""
"","","1.14","kg","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.8","kg","",""
"","","3.8","kg","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Salatkernenmix","950","g","",""
"","","950","g","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3.8","ml","",""
"","","3.8","ml","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.7","Liter","",""
"","","3.8","Liter","11.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","1.9","Liter","16.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.9","Liter","",""
"","","1.9","Liter","16.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.33","kg","",""
"","","190","g","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","160","Teebeutel","",""
"","","45.6","Teebeutel","11.08.19 18:00","einfaches Abendessen"
"","","45.6","Teebeutel","13.08.19 18:00","einfaches Abendessen"
"","","45.6","Teebeutel","14.08.19 18:00","einfaches Abendessen"
"","","22.8","Teebeutel","16.08.19 18:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.7","Liter","",""
"","","5.7","Liter","16.08.19 18:00","Tschai"
"","","","","",""
"Gewürze","Bouillion","57","g","",""
"","","57","g","10.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.65","Liter","",""
"","","0.00","dl","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","2.85","Liter","15.08.19 18:00","Gemüsecurry mit Reis"
"","","3.8","Liter","16.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Gewürze","Curry","57","g","",""
"","","57","g","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","7.6","ml","",""
"","","3.8","ml","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","3.8","ml","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Ingwer","57","g","",""
"","","57","g","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","17.1","Stück","",""
"","","7.6","Stück","10.08.19 18:00","Tomatenspaghetti WR"
"","","9.5","Stück","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Muskatnuss","3.8","g","",""
"","","3.8","g","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Olivenöl","3.8","ml","",""
"","","3.8","ml","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Petersilie, frische","380","g* ","",""
"","","380","g* ","16.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Gewürze","Pfeffer","3.8","g","",""
"","","3.8","g","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Gewürze","Salz","87.4","g","",""
"","","0.00","g","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","3.8","g","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","3.8","g","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","3.8","g","14.08.19 18:00","Salat nach gr. Art"
"","","76","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","570","g","",""
"","","570","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","3.8","g","",""
"","","3.8","g","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Gewürze","Tomatenmark","855","g","",""
"","","570","g","10.08.19 18:00","Tomatenspaghetti WR"
"","","285","g","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","2.3","Liter","",""
"","","1.52","cl","10.08.19 18:00","Topfen-Joghurtcreme"
"","","1.9","Liter","16.08.19 12:00","Käse-Spätzle WR"
"","","3.8","dl","16.08.19 18:00","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","5.76","kg* ","",""
"","","1.2","kg* ","10.08.19 18:00","Tomatenspaghetti WR"
"","","760","g* ","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","2.74","kg* ","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","684","g* ","16.08.19 12:00","Käse-Spätzle WR"
"","","380","g* ","16.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.178","Liter","",""
"","","3.8","dl","10.08.19 18:00","Tomatenspaghetti WR"
"","","7.6","cl","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","5.7","dl","15.08.19 18:00","Gemüsecurry mit Reis"
"","","1.52","dl","16.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Oregano","3.8","g","",""
"","","3.8","g","10.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Gewürze/Kräuter","Peterli","190","g","",""
"","","190","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","494","g","",""
"","","380","g","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","114","g","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Grundnahrungsmittel","Eier","171","Stück","",""
"","","45.6","Stück","11.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","76","Stück","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","38","Stück","15.08.19 12:00","Lunch"
"","","11.4","Stück","16.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.46","kg","",""
"","","6.46","kg","14.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.5","kg","",""
"","","9.5","kg","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","133","g","",""
"","","133","g","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.6","dl","",""
"","","7.6","dl","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","68","kg","",""
"","","8.36","kg","10.08.19 07:00","Abreiselunch WR"
"","","3.8","kg","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","11.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","3.8","kg","11.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","12.08.19 12:00","Lunch"
"","","3.8","kg","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","13.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","14.08.19 18:00","einfaches Abendessen"
"","","3.8","kg","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.7","kg","15.08.19 12:00","Lunch"
"","","3.8","kg","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","3.8","kg","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","8.36","kg","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","76","Stück","",""
"","","76","Stück","16.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.46","kg","",""
"","","3.04","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","3.42","kg","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.75","kg","",""
"","","4.75","kg","16.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.75","kg","",""
"","","4.75","kg","10.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","380","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","2.28","Liter","",""
"","","2.28","Liter","15.08.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","8.55","kg","",""
"","","950","g","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.9","kg","11.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","950","g","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.14","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","456","g","16.08.19 12:00","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","6.65","kg","",""
"","","950","g","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","950","g","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Pfirsichhälften","19","Stück","",""
"","","19","Stück","16.08.19 18:00","Tschai"
"","","","","",""
"Konserven","gehackte Tomaten","8.74","kg","",""
"","","5.7","kg","10.08.19 18:00","Tomatenspaghetti WR"
"","","3.04","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","rote Bohnen","1.56","kg","",""
"","","1.56","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Milchprodukte","Butter","9.14","kg","",""
"","","570","g","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","95","g","11.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","1.52","kg","11.08.19 12:00","Bemme mit Brot und Marmelade des Tages"
"","","1.14","kg","11.08.19 18:00","einfaches Abendessen"
"","","570","g","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","570","g","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","114","g","13.08.19 12:00","Abern und Gurke (Kartoffel-Gurken-Salat) mit Rührei"
"","","1.14","kg","13.08.19 18:00","einfaches Abendessen"
"","","570","g","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.14","kg","14.08.19 18:00","einfaches Abendessen"
"","","570","g","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","570","g","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","570","g","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Halbrahm","3.8","dl","",""
"","","3.8","dl","16.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Milchprodukte","Milch","80","Liter","",""
"","","11.4","Liter","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","2.28","dl","11.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","11.4","Liter","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","11.4","Liter","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.8","kg","",""
"","","3.8","kg","10.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte","Quark","1.9","kg","",""
"","","1.9","kg","10.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.89","kg","",""
"","","760","g","11.08.19 18:00","einfaches Abendessen"
"","","2.85","kg","12.08.19 18:00","Vorarlberger Käsespätzli"
"","","760","g","13.08.19 18:00","einfaches Abendessen"
"","","760","g","14.08.19 18:00","einfaches Abendessen"
"","","760","g","15.08.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.9","kg","",""
"","","1.9","kg","14.08.19 18:00","Salat nach gr. Art"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","11.4","Stück","",""
"","","11.4","Stück","12.08.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Gouda","3.8","kg","",""
"","","1.9","kg","10.08.19 07:00","Abreiselunch WR"
"","","1.9","kg","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.42","kg","",""
"","","1.14","kg","11.08.19 18:00","einfaches Abendessen"
"","","1.14","kg","13.08.19 18:00","einfaches Abendessen"
"","","1.14","kg","14.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.56","kg","",""
"","","3.8","kg","10.08.19 18:00","Tomatenspaghetti WR"
"","","760","g","16.08.19 12:00","Käse-Spätzle WR"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
