"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.0","kg","13.06.19 18:00","Country Fries"
"Grundnahrungsmittel","Wasser","100","Liter","",""
"","","20","Liter","11.06.19 12:00","Lagertee mit Zitrone, weniger Zucker1"
"","","20","Liter","12.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","20","Liter","13.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","20","Liter","14.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","20","Liter","15.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"Grundnahrungsmittel/Backwaren","Brot","20","kg","",""
"","","2.5","kg","12.06.19 07:00","Standartzmorgä"
"","","2.5","kg","12.06.19 12:00","Lunch Fredia"
"","","2.5","kg","13.06.19 07:00","Standartzmorgä"
"","","2.5","kg","13.06.19 12:00","Lunch Fredia"
"","","2.5","kg","14.06.19 07:00","Standartzmorgä"
"","","2.5","kg","14.06.19 12:00","Lunch Fredia"
"","","2.5","kg","15.06.19 07:00","Standartzmorgä"
"","","2.5","kg","15.06.19 12:00","Lunch Fredia"
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"Grundnahrungsmittel/Teigwaren","Penne","2.5","kg","",""
"","","900","g","11.06.19 18:00","Penne al napoletana2"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","11.06.19 19:00","Apfelmus_Dose"
"Konserven","Erbsli und Rüebli","2.5","kg","",""
"","","2.5","kg","13.06.19 18:00","Rüebli und Erbsli 1b"
"Konserven","Fruchtsalat","2.5","kg","",""
"Konserven","Konfitüre","2","kg","",""
"","","500","g","12.06.19 07:00","Standartzmorgä"
"","","500","g","13.06.19 07:00","Standartzmorgä"
"","","500","g","14.06.19 07:00","Standartzmorgä"
"","","500","g","15.06.19 07:00","Standartzmorgä"
"Konserven","Mais","3.5","kg","",""
"","","1.13","kg","11.06.19 18:00","Gemischter Salat"
"","","1.13","kg","12.06.19 18:00","Gemischter Salat"
"Konserven","Tomatensauce Napoli","3.17","kg","",""
"","","1.58","kg","11.06.19 18:00","Penne al napoletana2"
"Milchprodukte","Butter","2.25","kg","",""
"","","250","g","12.06.19 07:00","Standartzmorgä"
"","","250","g","13.06.19 07:00","Standartzmorgä"
"","","250","g","13.06.19 18:00","Rüebli und Erbsli 1b"
"","","250","g","14.06.19 07:00","Standartzmorgä"
"","","250","g","15.06.19 07:00","Standartzmorgä"
"Milchprodukte","Jogurt","1.5","kg","",""
"Milchprodukte","Milch","23.1","Liter","",""
"","","5.0","Liter","12.06.19 07:00","Standartzmorgä"
"","","1.5","Liter","12.06.19 19:00","Schoggicreme1"
"","","1.625","Liter","12.06.19 19:00","Vanillecreme kaltangerührt"
"","","5.0","Liter","13.06.19 07:00","Standartzmorgä"
"","","5.0","Liter","14.06.19 07:00","Standartzmorgä"
"","","5.0","Liter","15.06.19 07:00","Standartzmorgä"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"Milchprodukte/Käse","Käsescheiben","1.5","kg","",""
"","","375","g","12.06.19 12:00","Lunch Fredia"
"","","375","g","13.06.19 12:00","Lunch Fredia"
"","","375","g","14.06.19 12:00","Lunch Fredia"
"","","375","g","15.06.19 12:00","Lunch Fredia"
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","800","g","11.06.19 18:00","Penne Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
