"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.6","kg","13.07.21 07:00","Zmorgen"
"","","3.6","kg","14.07.21 07:00","Zmorgen"
"","","3.6","kg","15.07.21 07:00","Zmorgen"
"","","2.4","kg","16.07.21 07:00","Zmorgen"
"Grundnahrungsmittel/Reis","Basmatireis","3.38","kg","",""
"","","3.38","kg","11.07.21 12:00","Fried Rice (Vegetarisch)"
"Grundnahrungsmittel/Reis","Langkornreis","3.6","kg","",""
"","","3.6","kg","14.07.21 12:00","Langkorn Reis by Dingo"
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","3.6","kg","10.07.21 12:00","Jägerrisotto ohne Pilze"
"Grundnahrungsmittel/Teigwaren","Couscous","2.25","kg","",""
"","","2.25","kg","13.07.21 12:00","Couscous & Ratatouille"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","12.07.21 12:00","Ghackets mit Hörndli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","13.07.21 18:00","Aelplermagronen"
"Konserven","Konfitüre","1.4","kg","",""
"","","225","g","10.07.21 07:00","Zmorgen"
"","","225","g","11.07.21 07:00","Zmorgen"
"","","125","g","12.07.21 07:00","Zmorgen"
"","","225","g","13.07.21 07:00","Zmorgen"
"","","225","g","14.07.21 07:00","Zmorgen"
"","","225","g","15.07.21 07:00","Zmorgen"
"","","150","g","16.07.21 07:00","Zmorgen"
"Konserven","Nutella","1.4","kg","",""
"","","225","g","10.07.21 07:00","Zmorgen"
"","","225","g","11.07.21 07:00","Zmorgen"
"","","125","g","12.07.21 07:00","Zmorgen"
"","","225","g","13.07.21 07:00","Zmorgen"
"","","225","g","14.07.21 07:00","Zmorgen"
"","","225","g","15.07.21 07:00","Zmorgen"
"","","150","g","16.07.21 07:00","Zmorgen"
"Konserven","Tomatenpuree","610","g","",""
"","","250","g","14.07.21 18:00","Chili con carne"
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","14.07.21 18:00","Chili con carne"
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","14.07.21 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","14.07.21 18:00","Chili con carne"
"Milchprodukte","Bratbutter","450","g","",""
"","","450","g","14.07.21 12:00","Poulet Curry"
"Milchprodukte","Butter","2.22","kg","",""
"","","225","g","10.07.21 07:00","Zmorgen"
"","","375","g","10.07.21 18:00","Kartoffelstock (NICHT Stocki)"
"","","225","g","11.07.21 07:00","Zmorgen"
"","","125","g","12.07.21 07:00","Zmorgen"
"","","225","g","13.07.21 07:00","Zmorgen"
"","","225","g","14.07.21 07:00","Zmorgen"
"","","450","g","14.07.21 12:00","Poulet Curry"
"","","225","g","15.07.21 07:00","Zmorgen"
"","","150","g","16.07.21 07:00","Zmorgen"
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Milch","33.2","Liter","",""
"","","3.6","Liter","10.07.21 07:00","Zmorgen"
"","","3.125","Liter","10.07.21 18:00","Kartoffelstock (NICHT Stocki)"
"","","3.6","Liter","11.07.21 07:00","Zmorgen"
"","","2.0","Liter","12.07.21 07:00","Zmorgen"
"","","3.6","Liter","13.07.21 07:00","Zmorgen"
"","","4.5","Liter","13.07.21 18:00","Aelplermagronen"
"","","3.6","Liter","14.07.21 07:00","Zmorgen"
"","","2.25","Liter","14.07.21 12:00","Poulet Curry"
"","","3.6","Liter","15.07.21 07:00","Zmorgen"
"","","2.4","Liter","16.07.21 07:00","Zmorgen"
"Milchprodukte","Rahm","2.25","Liter","",""
"","","2.25","Liter","10.07.21 12:00","Jägerrisotto ohne Pilze"
"Milchprodukte","Vollrahm","2.25","Liter","",""
"","","2.25","Liter","13.07.21 18:00","Aelplermagronen"
"Milchprodukte/Käse","Parmesan","675","g","",""
"Milchprodukte/Käse","Reibkäse","1.63","kg","",""
"","","1.0","kg","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","625","g","12.07.21 12:00","Ghackets mit Hörndli"
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","13.07.21 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
