"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Teigwaren","Hörnli","7.35","kg","",""
"","","600","g","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","6.75","kg","10.07.22 12:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","Annanas","1.2","kg","",""
"","","1.2","kg","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","5.5","kg","",""
"","","5.5","kg","10.07.22 12:00","Apfelmus als Beilage"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","1.0","kg","10.07.22 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","3.36","kg","",""
"","","3","kg","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","360","g","09.07.22 18:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Milchprodukte","Butter","50","g","",""
"","","50","g","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Milchprodukte","Milch","12.5","Liter","",""
"","","12.5","Liter","10.07.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","300","g","",""
"","","300","g","10.07.22 07:00","Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","300","g","",""
"","","300","g","10.07.22 07:00","Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Gouda","300","g","",""
"","","300","g","10.07.22 07:00","Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","110","g","",""
"","","90","g","09.07.22 18:00","Hamburger"
"","","20","g","09.07.22 18:00","Hamburger (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","09.07.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","300","g","",""
"","","300","g","10.07.22 07:00","Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
