"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","12.06.11 06:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","700","g","12.06.11 06:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","30","g","12.06.11 18:00","Tomatenrisotto"
"","","280","g","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Halbfettquark","1.4","kg","",""
"","","1.4","kg","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Milch","14","Liter","",""
"","","5.6","Liter","12.06.11 06:00","Zmorgä (Grundrezept)"
"","","2.8","Liter","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","5.6","Liter","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","5.0","dl","12.06.11 18:00","Safranrisotto"
"","","5.0","dl","12.06.11 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.02","kg","",""
"","","2.02","kg","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","1.4","Liter","",""
"","","1.4","Liter","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.01","kg","",""
"","","1.01","kg","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","150","g","12.06.11 18:00","Safranrisotto"
"","","150","g","12.06.11 18:00","Jägerrisotto"
"","","150","g","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
