"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","96","g","18.07.19 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Pfeffer","96","g","",""
"","","32","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","64","g","18.07.19 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Salz","76.8","g","",""
"","","76.8","g","18.07.19 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Senf","320","g","",""
"","","320","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Zimt","64","g","",""
"","","64","g","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Öl","7.04","Liter","",""
"","","6.4","Liter","16.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","6.4","dl","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","384","g","",""
"","","64","g","15.07.19 12:00","Hörnlisalat"
"","","320","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel","Eier","96","Stück","",""
"","","32","Stück","15.07.19 12:00","Hörnlisalat"
"","","64","Stück","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.6","kg","",""
"","","9.6","kg","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.8","kg","",""
"","","12.8","kg","16.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","9.6","kg","17.07.19 12:00","Lunch (Sandwich)"
"","","5.12","kg","18.07.19 12:00","Chnoblibrot"
"","","7.68","kg","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","15.07.19 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Apfelmus","2.56","kg","",""
"","","2.56","kg","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","2.56","kg","",""
"","","1.28","kg","15.07.19 12:00","Hörnlisalat"
"","","1.28","kg","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Butter","2.56","kg","",""
"","","960","g","17.07.19 12:00","Lunch (Sandwich)"
"","","1.6","kg","18.07.19 12:00","Chnoblibrot"
"","","","","",""
"Milchprodukte","Halbrahm","1.28","Liter","",""
"","","1.28","Liter","16.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Milchprodukte","Milch","6.4","Liter","",""
"","","6.4","Liter","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Milchprodukte","Nature Joghurt","640","g","",""
"","","640","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.6","kg","",""
"","","1.6","kg","15.07.19 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.28","kg","",""
"","","1.28","kg","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
