"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","280","g","23.07.24 07:00","Zmorge Ufla"
"","","280","g","24.07.24 07:00","Zmorge Ufla"
"","","105","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","525","g","",""
"","","525","g","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.1","kg","",""
"","","2.1","kg","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Milch","16.5","Liter","",""
"","","5.6","Liter","23.07.24 07:00","Zmorge Ufla"
"","","5.6","Liter","24.07.24 07:00","Zmorge Ufla"
"","","3.15","Liter","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","2.1","Liter","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","210","g","",""
"","","210","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Milchprodukte","Rahm","3.36","Liter","",""
"","","3.36","Liter","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Milchprodukte","Vollrahm","3.15","Liter","",""
"","","3.15","Liter","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.4","kg","",""
"","","1.4","kg","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","420","g","",""
"","","420","g","26.07.24 12:00","Pastasalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.12","kg","",""
"","","1.12","kg","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","380","g","",""
"","","380","g","22.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Sprinz","840","g","",""
"","","840","g","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
